"",Social Zones
"","Filter: Crosstab For ""Social Zones"" Q0"
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"During COVID in 2020 the City of Grand Rapids created Social Zones ? sometimes referred to as Refreshment Areas - which allow  groups of businesses to expand outdoor seating. In some cases they sell alcohol ?to-go? so people can carry a drink outside without needing to sit at a single bar or restaurant.Prior to reading this, which best describes what you knew about these ?Social Zones??"
"","",VOTES,"","","",MAX VALUE,"","","",POPULATION,"","","",SUMMARY,"","",""
"","",Didn?t really know about them,"I?d heard of them, but haven?t been to one",I?ve been to one,Not Sure,Didn?t really know about them,"I?d heard of them, but haven?t been to one",I?ve been to one,Not Sure,Didn?t really know about them,"I?d heard of them, but haven?t been to one",I?ve been to one,Not Sure,Didn?t really know about them,"I?d heard of them, but haven?t been to one",I?ve been to one,Not Sure
"","{""en""=>""Didn?t really know about them""}",38,0,0,0,"","","","",38,232,271,2,38 votes of 38 (100.0%),0 votes of 232,0 votes of 271,0 votes of 2
"","{""en""=>""I?d heard of them, but haven?t been to one""}",0,232,0,0,"","","","",38,232,271,2,0 votes of 38,232 votes of 232 (100.0%),0 votes of 271,0 votes of 2
"","{""en""=>""I?ve been to one""}",0,0,271,0,"","","","",38,232,271,2,0 votes of 38,0 votes of 232,271 votes of 271 (100.0%),0 votes of 2
"","{""en""=>""Not Sure""}",0,0,0,2,"","","","",38,232,271,2,0 votes of 38,0 votes of 232,0 votes of 271,2 votes of 2 (100.0%)


Q2,How would you rate your experience with the Social Zone(s)?
"","",VOTES,"","","",MAX VALUE,"","","",POPULATION,"","","",SUMMARY,"","",""
"","",Didn?t really know about them,"I?d heard of them, but haven?t been to one",I?ve been to one,Not Sure,Didn?t really know about them,"I?d heard of them, but haven?t been to one",I?ve been to one,Not Sure,Didn?t really know about them,"I?d heard of them, but haven?t been to one",I?ve been to one,Not Sure,Didn?t really know about them,"I?d heard of them, but haven?t been to one",I?ve been to one,Not Sure
"","{""en""=>""Terrible (1)""}",0,0,3,0,"","","","",2,3,269,0,0 votes of 2,0 votes of 3,3 votes of 269 (1.1%),0 votes of 0
"","{""en""=>""Bad (2)""}",0,0,1,0,"","","","",2,3,269,0,0 votes of 2,0 votes of 3,1 vote of 269 (0.4%),0 votes of 0
"","{""en""=>""OK (3)""}",0,0,33,0,"","","","",2,3,269,0,0 votes of 2,0 votes of 3,33 votes of 269 (12.3%),0 votes of 0
"","{""en""=>""Good (4)""}",0,0,83,0,"","","","",2,3,269,0,0 votes of 2,0 votes of 3,83 votes of 269 (30.9%),0 votes of 0
"","{""en""=>""Excellent (5)""}",0,2,149,0,"","","","",2,3,269,0,0 votes of 2,2 votes of 3 (66.7%),149 votes of 269 (55.4%),0 votes of 0
"","{""en""=>""Not Sure""}",2,1,0,0,"","","","",2,3,269,0,2 votes of 2 (100.0%),1 vote of 3 (33.3%),0 votes of 269,0 votes of 0


Q3,Which ONE of the following best describes what you think of these Social Zone concepts of expanded outdoor seating and to-go alcohol sales?
"","",VOTES,"","","",MAX VALUE,"","","",POPULATION,"","","",SUMMARY,"","",""
"","",Didn?t really know about them,"I?d heard of them, but haven?t been to one",I?ve been to one,Not Sure,Didn?t really know about them,"I?d heard of them, but haven?t been to one",I?ve been to one,Not Sure,Didn?t really know about them,"I?d heard of them, but haven?t been to one",I?ve been to one,Not Sure,Didn?t really know about them,"I?d heard of them, but haven?t been to one",I?ve been to one,Not Sure
"","{""en""=>""I like the expanded outdoor seating AND the to-go alcohol sales""}",18,129,218,1,"","","","",36,227,268,2,18 votes of 36 (50.0%),129 votes of 227 (56.8%),218 votes of 268 (81.3%),1 vote of 2 (50.0%)
"","{""en""=>""I like the expanded outdoor seating but NOT the to-go alcohol sales""}",13,51,25,0,"","","","",36,227,268,2,13 votes of 36 (36.1%),51 votes of 227 (22.5%),25 votes of 268 (9.3%),0 votes of 2
"","{""en""=>""I like the to-go alcohol sales but NOT the expanded outdoor seating""}",2,11,15,1,"","","","",36,227,268,2,2 votes of 36 (5.6%),11 votes of 227 (4.8%),15 votes of 268 (5.6%),1 vote of 2 (50.0%)
"","{""en""=>""I don?t like the expanded outdoor seating or the to-go alcohol sales""}",1,21,7,0,"","","","",36,227,268,2,1 vote of 36 (2.8%),21 votes of 227 (9.3%),7 votes of 268 (2.6%),0 votes of 2
"","{""en""=>""Not Sure""}",2,15,3,0,"","","","",36,227,268,2,2 votes of 36 (5.6%),15 votes of 227 (6.6%),3 votes of 268 (1.1%),0 votes of 2


Q4,"Which of the following are TRUE for you, if any? (Choose all that apply)"
"","",VOTES,"","","",MAX VALUE,"","","",POPULATION,"","","",SUMMARY,"","","",TEXT RESULTS
"","",Didn?t really know about them,"I?d heard of them, but haven?t been to one",I?ve been to one,Not Sure,Didn?t really know about them,"I?d heard of them, but haven?t been to one",I?ve been to one,Not Sure,Didn?t really know about them,"I?d heard of them, but haven?t been to one",I?ve been to one,Not Sure,Didn?t really know about them,"I?d heard of them, but haven?t been to one",I?ve been to one,Not Sure
"","{""en""=>""I?d like to see Social Zones continued after COVID""}",24,166,233,1,"","","","",36,223,260,1,24 votes of 36 (66.7%),166 votes of 223 (74.4%),233 votes of 260 (89.6%),1 vote of 1 (100.0%),""
"","{""en""=>""I?d like to see Social Zones ended after COVID""}",6,28,13,0,"","","","",36,223,260,1,6 votes of 36 (16.7%),28 votes of 223 (12.6%),13 votes of 260 (5.0%),0 votes of 1,""
