"",Social Zones
"",Filter: Owner/Non Owner
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"During COVID in 2020 the City of Grand Rapids created Social Zones ? sometimes referred to as Refreshment Areas - which allow  groups of businesses to expand outdoor seating. In some cases they sell alcohol ?to-go? so people can carry a drink outside without needing to sit at a single bar or restaurant.Prior to reading this, which best describes what you knew about these ?Social Zones??"
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,""
"","",Owners,Non-Owners,Owners,Non-Owners,Owners,Non-Owners,Owners,Non-Owners
"","{""en""=>""Didn?t really know about them""}",20,10,"","",379,96,20 votes of 379 (5.3%),10 votes of 96 (10.4%)
"","{""en""=>""I?d heard of them, but haven?t been to one""}",175,32,"","",379,96,175 votes of 379 (46.2%),32 votes of 96 (33.3%)
"","{""en""=>""I?ve been to one""}",182,53,"","",379,96,182 votes of 379 (48.0%),53 votes of 96 (55.2%)
"","{""en""=>""Not Sure""}",1,1,"","",379,96,1 vote of 379 (0.3%),1 vote of 96 (1.0%)


Q2,How would you rate your experience with the Social Zone(s)?
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,""
"","",Owners,Non-Owners,Owners,Non-Owners,Owners,Non-Owners,Owners,Non-Owners
"","{""en""=>""Terrible (1)""}",2,1,"","",184,55,2 votes of 184 (1.1%),1 vote of 55 (1.8%)
"","{""en""=>""Bad (2)""}",1,0,"","",184,55,1 vote of 184 (0.5%),0 votes of 55
"","{""en""=>""OK (3)""}",21,6,"","",184,55,21 votes of 184 (11.4%),6 votes of 55 (10.9%)
"","{""en""=>""Good (4)""}",53,16,"","",184,55,53 votes of 184 (28.8%),16 votes of 55 (29.1%)
"","{""en""=>""Excellent (5)""}",106,31,"","",184,55,106 votes of 184 (57.6%),31 votes of 55 (56.4%)
"","{""en""=>""Not Sure""}",1,1,"","",184,55,1 vote of 184 (0.5%),1 vote of 55 (1.8%)


Q3,Which ONE of the following best describes what you think of these Social Zone concepts of expanded outdoor seating and to-go alcohol sales?
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,""
"","",Owners,Non-Owners,Owners,Non-Owners,Owners,Non-Owners,Owners,Non-Owners
"","{""en""=>""I like the expanded outdoor seating AND the to-go alcohol sales""}",258,67,"","",373,95,258 votes of 373 (69.2%),67 votes of 95 (70.5%)
"","{""en""=>""I like the expanded outdoor seating but NOT the to-go alcohol sales""}",62,15,"","",373,95,62 votes of 373 (16.6%),15 votes of 95 (15.8%)
"","{""en""=>""I like the to-go alcohol sales but NOT the expanded outdoor seating""}",17,5,"","",373,95,17 votes of 373 (4.6%),5 votes of 95 (5.3%)
"","{""en""=>""I don?t like the expanded outdoor seating or the to-go alcohol sales""}",24,3,"","",373,95,24 votes of 373 (6.4%),3 votes of 95 (3.2%)
"","{""en""=>""Not Sure""}",12,5,"","",373,95,12 votes of 373 (3.2%),5 votes of 95 (5.3%)


Q4,"Which of the following are TRUE for you, if any? (Choose all that apply)"
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,"",TEXT RESULTS
"","",Owners,Non-Owners,Owners,Non-Owners,Owners,Non-Owners,Owners,Non-Owners
"","{""en""=>""I?d like to see Social Zones continued after COVID""}",297,76,"","",365,93,297 votes of 365 (81.4%),76 votes of 93 (81.7%),""
"","{""en""=>""I?d like to see Social Zones ended after COVID""}",37,6,"","",365,93,37 votes of 365 (10.1%),6 votes of 93 (6.5%),""
"","{""en""=>""I visited Social Zones more than once in the last year""}",116,38,"","",365,93,116 votes of 365 (31.8%),38 votes of 93 (40.9%),""
"","{""en""=>""I visited a Social Zone in the summer months (June/July/August)""}",150,42,"","",365,93,150 votes of 365 (41.1%),42 votes of 93 (45.2%),""
"","{""en""=>""I visited a Social Zone in the fall months (September/October/November)""}",115,37,"","",365,93,115 votes of 365 (31.5%),37 votes of 93 (39.8%),""
"","{""en""=>""I visited a Social Zone in the winter months (December/January/February)""}",72,26,"","",365,93,72 votes of 365 (19.7%),26 votes of 93 (28.0%),""
"","{""en""=>""I visited a Social Zone in the spring months (March/April/May)""}",95,31,"","",365,93,95 votes of 365 (26.0%),31 votes of 93 (33.3%),""
"","{""en""=>""I think:""}",81,26,"","",365,93,81 votes of 365 (22.2%),26 votes of 93 (28.0%),""
"","","","","","","","","","",The outdoor seating in the road is not used. The loading zones for takeout also aren't used
"","","","","","","","","","",the social zones are great. Get rid of the electric scooters. They're dangerous block sidewalks!
"","","","","","","","","","",The City should provide COVID relief money to people directly instead of businesses.
"","","","","","","","","","","They take up too many parking spots.  Once COVID is over, I prefer to be indoors in the winter. We "
"","","","","","","","","","",I have no opinion because I never used them
"","","","","","","","","","",We need our streets back! (especially Bridge Street which has a fire department right on it)
"","","","","","","","","","",Social zones are fantastic
"","","","","","","","","","",They add a lot of vibrancy to the downtown atmosphere.
"","","","","","","","","","",Please keep them! I?m a downtown resident and absolutely love them!
"","","","","","","","","","",Increased seating for restaurants is always a good thing for the revenue of the restaurant 
"","","","","","","","","","","Main concern is the rising drunk driving: drivers with togos/hitting seating area, esp on Bridge/MI"
"","","","","","","","","","","That is public space and should not be gifted to businesses. Open the roads, stop running private b"
"","","","","","","","","","",I am not yetready to go indoors to eat & drink. I feel the Social Zones make our city look vibrant.
"","","","","","","","","","",Putting seating in driving lanes is a bad idea.
"","","","","","","","","","",Social zones should be city wide. Indianapolis has done great with a similar law. 
"","","","","","","","","","","Social Zones is the best thing ever...why do ""patios"" only have to exist during summer?? "
