"",Social Zones
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"During COVID in 2020 the City of Grand Rapids created Social Zones ? sometimes referred to as Refreshment Areas - which allow  groups of businesses to expand outdoor seating. In some cases they sell alcohol ?to-go? so people can carry a drink outside without needing to sit at a single bar or restaurant.Prior to reading this, which best describes what you knew about these ?Social Zones??"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"","{""en""=>""Didn?t really know about them""}",30,"",475,30 votes of 475 (6.3%)
"","{""en""=>""I?d heard of them, but haven?t been to one""}",207,"",475,207 votes of 475 (43.6%)
"","{""en""=>""I?ve been to one""}",235,"",475,235 votes of 475 (49.5%)
"","{""en""=>""Not Sure""}",2,"",475,2 votes of 475 (0.4%)


Q2,How would you rate your experience with the Social Zone(s)?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"","{""en""=>""Terrible (1)""}",3,"",239,3 votes of 239 (1.3%)
"","{""en""=>""Bad (2)""}",1,"",239,1 vote of 239 (0.4%)
"","{""en""=>""OK (3)""}",27,"",239,27 votes of 239 (11.3%)
"","{""en""=>""Good (4)""}",69,"",239,69 votes of 239 (28.9%)
"","{""en""=>""Excellent (5)""}",137,"",239,137 votes of 239 (57.3%)
"","{""en""=>""Not Sure""}",2,"",239,2 votes of 239 (0.8%)


Q3,Which ONE of the following best describes what you think of these Social Zone concepts of expanded outdoor seating and to-go alcohol sales?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"","{""en""=>""I like the expanded outdoor seating AND the to-go alcohol sales""}",325,"",468,325 votes of 468 (69.4%)
"","{""en""=>""I like the expanded outdoor seating but NOT the to-go alcohol sales""}",77,"",468,77 votes of 468 (16.5%)
"","{""en""=>""I like the to-go alcohol sales but NOT the expanded outdoor seating""}",22,"",468,22 votes of 468 (4.7%)
"","{""en""=>""I don?t like the expanded outdoor seating or the to-go alcohol sales""}",27,"",468,27 votes of 468 (5.8%)
"","{""en""=>""Not Sure""}",17,"",468,17 votes of 468 (3.6%)


Q4,"Which of the following are TRUE for you, if any? (Choose all that apply)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","{""en""=>""I?d like to see Social Zones continued after COVID""}",373,"",458,373 votes of 458 (81.4%),""
"","{""en""=>""I?d like to see Social Zones ended after COVID""}",43,"",458,43 votes of 458 (9.4%),""
"","{""en""=>""I visited Social Zones more than once in the last year""}",154,"",458,154 votes of 458 (33.6%),""
"","{""en""=>""I visited a Social Zone in the summer months (June/July/August)""}",192,"",458,192 votes of 458 (41.9%),""
"","{""en""=>""I visited a Social Zone in the fall months (September/October/November)""}",152,"",458,152 votes of 458 (33.2%),""
"","{""en""=>""I visited a Social Zone in the winter months (December/January/February)""}",98,"",458,98 votes of 458 (21.4%),""
"","{""en""=>""I visited a Social Zone in the spring months (March/April/May)""}",126,"",458,126 votes of 458 (27.5%),""
"","{""en""=>""I think:""}",107,"",458,107 votes of 458 (23.4%),""
"","","","","","",The outdoor seating in the road is not used. The loading zones for takeout also aren't used
"","","","","","",the social zones are great. Get rid of the electric scooters. They're dangerous block sidewalks!
"","","","","","",The City should provide COVID relief money to people directly instead of businesses.
"","","","","","","They take up too many parking spots.  Once COVID is over, I prefer to be indoors in the winter. We "
"","","","","","",I have no opinion because I never used them
"","","","","","",We need our streets back! (especially Bridge Street which has a fire department right on it)
"","","","","","",Social zones are fantastic
"","","","","","",They add a lot of vibrancy to the downtown atmosphere.
"","","","","","",Please keep them! I?m a downtown resident and absolutely love them!
"","","","","","",Increased seating for restaurants is always a good thing for the revenue of the restaurant 
"","","","","","","Main concern is the rising drunk driving: drivers with togos/hitting seating area, esp on Bridge/MI"
"","","","","","","That is public space and should not be gifted to businesses. Open the roads, stop running private b"
"","","","","","",I am not yetready to go indoors to eat & drink. I feel the Social Zones make our city look vibrant.
"","","","","","",Putting seating in driving lanes is a bad idea.
"","","","","","",Social zones should be city wide. Indianapolis has done great with a similar law. 
"","","","","","","Social Zones is the best thing ever...why do ""patios"" only have to exist during summer?? "
"","","","","","",I liked the idea but never went to one. With COVID19  and all. Mb will someday. 
"","","","","","",Never used
"","","","","","",They should have to pay rent for the space 
"","","","","","",They should all stay. Especially on Bridge and Ionia. 
"","","","","","",The option of social zones should be offered
"","","","","","",To-go alcohol sales should be permanent. 
"","","","","","",it honestly doesn't matter to me if they continue or not
"","","","","","",it depends how much of the street they end up taking away. 
"","","","","","",Traffic flow around the one on Bridge street is AWFUL!!
"","","","","","",neighborhoods (& specific streets where zones exist) should have voice in decision - don't impede
"","","","","","",Social zones in parking spaces next to traffic are not a long term attractive space
"","","","","","",Makes area congested while drive. Adds
"","","","","","","People don't really want to eat outside in the Winter, even though restaurants offer and enclosed  "
"","","","","","","That more outdoor, al fresco, dining areas are a good thing for Grand Rapids."
"","","","","","","Would love to see them expanded, or simply repeal open container prohibitions"
"","","","","","",I don?t like them using the roads 
"","","","","","","It's better to put them on side streets or close the entire street, rather than squeezing traffic."
"","","","","","",I love social zones but find it hard to both secure a reservation and park downtown
"","","","","","","traffic ""calming"" by giving more physical space to non-motorized people is the future of GR!"
"","","","","","",Some could be a little more eye pleasing.
"","","","","","",Grand Rapids would be stupid if it ended Social Zones
"","","","","","","I am not in support  of TO GO alcohol sales, may lead to more drunk driving."
"","","","","","",I am always supportive of being outdoors and this makes me more inclined to go to some places
"","","","","","",I would definitely use these zones after COVID (I marked that I hadn't used them yet)
"","","","","","",The ability to move around with alcohol presents a tremendous opportunity for the city
