"",Social Zones
"",Filter: All Responses
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"During COVID in 2020 the City of Grand Rapids created Social Zones ? sometimes referred to as Refreshment Areas - which allow  groups of businesses to expand outdoor seating. In some cases they sell alcohol ?to-go? so people can carry a drink outside without needing to sit at a single bar or restaurant.Prior to reading this, which best describes what you knew about these ?Social Zones??"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"","{""en""=>""Didn?t really know about them""}",38,"",544,38 votes of 544 (7.0%)
"","{""en""=>""I?d heard of them, but haven?t been to one""}",232,"",544,232 votes of 544 (42.6%)
"","{""en""=>""I?ve been to one""}",271,"",544,271 votes of 544 (49.8%)
"","{""en""=>""Not Sure""}",2,"",544,2 votes of 544 (0.4%)


Q2,How would you rate your experience with the Social Zone(s)?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"","{""en""=>""Terrible (1)""}",3,"",277,3 votes of 277 (1.1%)
"","{""en""=>""Bad (2)""}",1,"",277,1 vote of 277 (0.4%)
"","{""en""=>""OK (3)""}",33,"",277,33 votes of 277 (11.9%)
"","{""en""=>""Good (4)""}",84,"",277,84 votes of 277 (30.3%)
"","{""en""=>""Excellent (5)""}",153,"",277,153 votes of 277 (55.2%)
"","{""en""=>""Not Sure""}",3,"",277,3 votes of 277 (1.1%)


Q3,Which ONE of the following best describes what you think of these Social Zone concepts of expanded outdoor seating and to-go alcohol sales?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"","{""en""=>""I like the expanded outdoor seating AND the to-go alcohol sales""}",369,"",536,369 votes of 536 (68.8%)
"","{""en""=>""I like the expanded outdoor seating but NOT the to-go alcohol sales""}",89,"",536,89 votes of 536 (16.6%)
"","{""en""=>""I like the to-go alcohol sales but NOT the expanded outdoor seating""}",29,"",536,29 votes of 536 (5.4%)
"","{""en""=>""I don?t like the expanded outdoor seating or the to-go alcohol sales""}",29,"",536,29 votes of 536 (5.4%)
"","{""en""=>""Not Sure""}",20,"",536,20 votes of 536 (3.7%)


Q4,"Which of the following are TRUE for you, if any? (Choose all that apply)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","{""en""=>""I?d like to see Social Zones continued after COVID""}",426,"",522,426 votes of 522 (81.6%),""
"","{""en""=>""I?d like to see Social Zones ended after COVID""}",47,"",522,47 votes of 522 (9.0%),""
"","{""en""=>""I visited Social Zones more than once in the last year""}",180,"",522,180 votes of 522 (34.5%),""
"","{""en""=>""I visited a Social Zone in the summer months (June/July/August)""}",222,"",522,222 votes of 522 (42.5%),""
"","{""en""=>""I visited a Social Zone in the fall months (September/October/November)""}",179,"",522,179 votes of 522 (34.3%),""
"","{""en""=>""I visited a Social Zone in the winter months (December/January/February)""}",114,"",522,114 votes of 522 (21.8%),""
"","{""en""=>""I visited a Social Zone in the spring months (March/April/May)""}",150,"",522,150 votes of 522 (28.7%),""
"","{""en""=>""I think:""}",117,"",522,117 votes of 522 (22.4%),""
"","","","","","",They need to reopen blocked vehicle lanes. 
"","","","","","",The outdoor seating in the road is not used. The loading zones for takeout also aren't used
"","","","","","",the social zones are great. Get rid of the electric scooters. They're dangerous block sidewalks!
"","","","","","",The City should provide COVID relief money to people directly instead of businesses.
"","","","","","","They take up too many parking spots.  Once COVID is over, I prefer to be indoors in the winter. We "
"","","","","","",I have no opinion because I never used them
"","","","","","",We need our streets back! (especially Bridge Street which has a fire department right on it)
"","","","","","",Social zones are fantastic
"","","","","","",They add a lot of vibrancy to the downtown atmosphere.
"","","","","","",Please keep them! I?m a downtown resident and absolutely love them!
"","","","","","","I like them, but often they block traffic and come too far on the street. they can be improved."
"","","","","","","You don?t need a survey, monitor usage and remove if they aren?t being used. "
"","","","","","",Increased seating for restaurants is always a good thing for the revenue of the restaurant 
"","","","","","","Main concern is the rising drunk driving: drivers with togos/hitting seating area, esp on Bridge/MI"
"","","","","","","That is public space and should not be gifted to businesses. Open the roads, stop running private b"
"","","","","","","Some aren't used at all. Remove those that aren't used. Barricades are necessary, but unsightly."
"","","","","","",I am not yetready to go indoors to eat & drink. I feel the Social Zones make our city look vibrant.
"","","","","","",Putting seating in driving lanes is a bad idea.
"","","","","","",Social zones should be city wide. Indianapolis has done great with a similar law. 
"","","","","","","Social Zones is the best thing ever...why do ""patios"" only have to exist during summer?? "
"","","","","","",I liked the idea but never went to one. With COVID19  and all. Mb will someday. 
"","","","","","",Never used
"","","","","","",They should have to pay rent for the space 
"","","","","","",They should all stay. Especially on Bridge and Ionia. 
"","","","","","",The option of social zones should be offered
"","","","","","",To-go alcohol sales should be permanent. 
"","","","","","",it honestly doesn't matter to me if they continue or not
"","","","","","",it depends how much of the street they end up taking away. 
"","","","","","",Traffic flow around the one on Bridge street is AWFUL!!
"","","","","","",neighborhoods (& specific streets where zones exist) should have voice in decision - don't impede
"","","","","","",Social zones in parking spaces next to traffic are not a long term attractive space
"","","","","","",Makes area congested while drive. Adds
"","","","","","","People don't really want to eat outside in the Winter, even though restaurants offer and enclosed  "
"","","","","","","That more outdoor, al fresco, dining areas are a good thing for Grand Rapids."
"","","","","","","Would love to see them expanded, or simply repeal open container prohibitions"
"","","","","","",I don?t like them using the roads 
"","","","","","","It's better to put them on side streets or close the entire street, rather than squeezing traffic."
"","","","","","",I love social zones but find it hard to both secure a reservation and park downtown
"","","","","","","traffic ""calming"" by giving more physical space to non-motorized people is the future of GR!"
"","","","","","",Some could be a little more eye pleasing.
"","","","","","",Grand Rapids would be stupid if it ended Social Zones
