"",Social Zones
"",Filter: Member Panel
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"During COVID in 2020 the City of Grand Rapids created Social Zones ? sometimes referred to as Refreshment Areas - which allow  groups of businesses to expand outdoor seating. In some cases they sell alcohol ?to-go? so people can carry a drink outside without needing to sit at a single bar or restaurant.Prior to reading this, which best describes what you knew about these ?Social Zones??"
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,""
"","",Panel members,Other,Panel members,Other,Panel members,Other,Panel members,Other
"","{""en""=>""Didn?t really know about them""}",37,1,"","",533,11,37 votes of 533 (6.9%),1 vote of 11 (9.1%)
"","{""en""=>""I?d heard of them, but haven?t been to one""}",229,3,"","",533,11,229 votes of 533 (43.0%),3 votes of 11 (27.3%)
"","{""en""=>""I?ve been to one""}",264,7,"","",533,11,264 votes of 533 (49.5%),7 votes of 11 (63.6%)
"","{""en""=>""Not Sure""}",2,0,"","",533,11,2 votes of 533 (0.4%),0 votes of 11


Q2,How would you rate your experience with the Social Zone(s)?
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,""
"","",Panel members,Other,Panel members,Other,Panel members,Other,Panel members,Other
"","{""en""=>""Terrible (1)""}",3,0,"","",270,7,3 votes of 270 (1.1%),0 votes of 7
"","{""en""=>""Bad (2)""}",1,0,"","",270,7,1 vote of 270 (0.4%),0 votes of 7
"","{""en""=>""OK (3)""}",32,1,"","",270,7,32 votes of 270 (11.9%),1 vote of 7 (14.3%)
"","{""en""=>""Good (4)""}",81,3,"","",270,7,81 votes of 270 (30.0%),3 votes of 7 (42.9%)
"","{""en""=>""Excellent (5)""}",150,3,"","",270,7,150 votes of 270 (55.6%),3 votes of 7 (42.9%)
"","{""en""=>""Not Sure""}",3,0,"","",270,7,3 votes of 270 (1.1%),0 votes of 7


Q3,Which ONE of the following best describes what you think of these Social Zone concepts of expanded outdoor seating and to-go alcohol sales?
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,""
"","",Panel members,Other,Panel members,Other,Panel members,Other,Panel members,Other
"","{""en""=>""I like the expanded outdoor seating AND the to-go alcohol sales""}",364,5,"","",526,10,364 votes of 526 (69.2%),5 votes of 10 (50.0%)
"","{""en""=>""I like the expanded outdoor seating but NOT the to-go alcohol sales""}",88,1,"","",526,10,88 votes of 526 (16.7%),1 vote of 10 (10.0%)
"","{""en""=>""I like the to-go alcohol sales but NOT the expanded outdoor seating""}",26,3,"","",526,10,26 votes of 526 (4.9%),3 votes of 10 (30.0%)
"","{""en""=>""I don?t like the expanded outdoor seating or the to-go alcohol sales""}",28,1,"","",526,10,28 votes of 526 (5.3%),1 vote of 10 (10.0%)
"","{""en""=>""Not Sure""}",20,0,"","",526,10,20 votes of 526 (3.8%),0 votes of 10


Q4,"Which of the following are TRUE for you, if any? (Choose all that apply)"
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,"",TEXT RESULTS
"","",Panel members,Other,Panel members,Other,Panel members,Other,Panel members,Other
"","{""en""=>""I?d like to see Social Zones continued after COVID""}",418,8,"","",513,9,418 votes of 513 (81.5%),8 votes of 9 (88.9%),""
"","{""en""=>""I?d like to see Social Zones ended after COVID""}",46,1,"","",513,9,46 votes of 513 (9.0%),1 vote of 9 (11.1%),""
"","{""en""=>""I visited Social Zones more than once in the last year""}",174,6,"","",513,9,174 votes of 513 (33.9%),6 votes of 9 (66.7%),""
"","{""en""=>""I visited a Social Zone in the summer months (June/July/August)""}",216,6,"","",513,9,216 votes of 513 (42.1%),6 votes of 9 (66.7%),""
"","{""en""=>""I visited a Social Zone in the fall months (September/October/November)""}",174,5,"","",513,9,174 votes of 513 (33.9%),5 votes of 9 (55.6%),""
"","{""en""=>""I visited a Social Zone in the winter months (December/January/February)""}",109,5,"","",513,9,109 votes of 513 (21.2%),5 votes of 9 (55.6%),""
"","{""en""=>""I visited a Social Zone in the spring months (March/April/May)""}",145,5,"","",513,9,145 votes of 513 (28.3%),5 votes of 9 (55.6%),""
"","{""en""=>""I think:""}",117,0,"","",513,9,117 votes of 513 (22.8%),0 votes of 9,""
"","","","","","","","","","",They need to reopen blocked vehicle lanes. 
"","","","","","","","","","",The outdoor seating in the road is not used. The loading zones for takeout also aren't used
"","","","","","","","","","",the social zones are great. Get rid of the electric scooters. They're dangerous block sidewalks!
"","","","","","","","","","",The City should provide COVID relief money to people directly instead of businesses.
"","","","","","","","","","","They take up too many parking spots.  Once COVID is over, I prefer to be indoors in the winter. We "
"","","","","","","","","","",I have no opinion because I never used them
"","","","","","","","","","",We need our streets back! (especially Bridge Street which has a fire department right on it)
"","","","","","","","","","",Social zones are fantastic
"","","","","","","","","","",They add a lot of vibrancy to the downtown atmosphere.
"","","","","","","","","","",Please keep them! I?m a downtown resident and absolutely love them!
"","","","","","","","","","","I like them, but often they block traffic and come too far on the street. they can be improved."
"","","","","","","","","","","You don?t need a survey, monitor usage and remove if they aren?t being used. "
"","","","","","","","","","",Increased seating for restaurants is always a good thing for the revenue of the restaurant 
"","","","","","","","","","","Main concern is the rising drunk driving: drivers with togos/hitting seating area, esp on Bridge/MI"
"","","","","","","","","","","That is public space and should not be gifted to businesses. Open the roads, stop running private b"
"","","","","","","","","","","Some aren't used at all. Remove those that aren't used. Barricades are necessary, but unsightly."
"","","","","","","","","","",I am not yetready to go indoors to eat & drink. I feel the Social Zones make our city look vibrant.
"","","","","","","","","","",Putting seating in driving lanes is a bad idea.
"","","","","","","","","","",Social zones should be city wide. Indianapolis has done great with a similar law. 
