"",Proposed Annexation and Open Space
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"The City of Rancho Cucamonga is working on a possible ?North Eastern Sphere Annexation? of 4,115 acres (6.4 square miles) of land that is along the foothills north of Rancho Cucamonga city limits. This land is currently not within city limits/boundaries and is subject to development under San Bernardino County standards. Prior to reading this question which best describes your knowledge of this topic?"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",I didn?t know about the land being unincorporated or about the possible annexation,218,"",521,218 votes of 521 (41.8%)
"","I knew about the land being unincorporated, but not about the possible annexation",82,"",521,82 votes of 521 (15.7%)
"",I knew about the land being unincorporated and about the possible annexation,207,"",521,207 votes of 521 (39.7%)
"",Not Sure,14,"",521,14 votes of 521 (2.7%)


Q2,"This annexation plan (see map link below) would allow for preservation of 2,916 acres for wildlife and habitat (conservation priority area in orange) and in return, the development of approximately 1,200 acres of this land (development priority area in green), in proximity to existing development.Which best describes your reaction to a possible designation of 2,916 acres of this land as a ?conservation priority area?, which means an emphasis on habitat conservation instead of development?"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",I like it,328,"",509,328 votes of 509 (64.4%)
"",I?m neutral,58,"",509,58 votes of 509 (11.4%)
"",I don?t like it,49,"",509,49 votes of 509 (9.6%)
"",I don?t care,4,"",509,4 votes of 509 (0.8%)
"",I?d like more information,70,"",509,70 votes of 509 (13.8%)


Q3,Which of these annexation features is most important to you?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",Future development in that area is controlled by city standards,69,"",509,69 votes of 509 (13.6%),""
"",Development in that area contributes taxes for city services,45,"",509,45 votes of 509 (8.8%),""
"","Infrastructure can be improved in that area (roadways, storm drains, etc.)",14,"",509,14 votes of 509 (2.8%),""
"",The foothills area is conserved against development,324,"",509,324 votes of 509 (63.7%),""
"",Not Sure,35,"",509,35 votes of 509 (6.9%),""
"",Other:,22,"",509,22 votes of 509 (4.3%),""
"","","","","","",Maintain the area but make it accessbile for hiking and other outdoor activities
"","","","","","",All of the above are important. Major concern re: fire & evacuation impacts in new developed area.
"","","","","","","I think the whole foothill area should be conserved against development, not just the 2,000 acres."
"","","","","","",We don't need to build something on every piece of open land. 
"","","","","","",Water storage and rain/runoff collection. Solar power generation.
"","","","","","",Schools becoming even more crowded. Not enough police coverage for city to expand.
"","","","","","",Impacts to current residents 
"","","","","","","If development occurs, it is sparse and blends with the natural condition."
"","","","","","",We need more water storage and treatment facilities. It would be cool if there was a big solar PV
"","","","","","",Future development is to city standards AND the foothills is conserved against future development!!
"","","","","","",The additional over development of the area.
"","","","","","","Multi use park(soccer,baseball, cover eating areas)"
"","","","","","","I Don't want ""City Standards"" to be implemented in this area whatsoever."
"","","","","","",Leave it the way it is
"","","","","","",How can you build on a earthquake fault?
"","","","","","",keep the lower area green and allow the higher areas to be developed with very low density.
"","","","","","",Nothing should be built on that land at all!
"","","","","","","I'm for conservation habitat, but VERY CONCERNED about retail/housing development on the 1,200 acre"
"","","","","","",preserve equestrian lifestyle and trail system. 
"","","","","","","I like the green annex area for development, but why not let SB County keep conserved area?"
"","","","","","",develop under city not county standards and generate taxes that pay for services
"","","","","","",Golf Course would be nice


Q4,"How important is it to you that the City of Rancho Cucamonga have local control (zoning, City Development processes and approvals, tax contributions, etc.) over this currently unincorporated land?"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Not At All Important (1),41,"",506,41 votes of 506 (8.1%)
"",Slightly Important (2),37,"",506,37 votes of 506 (7.3%)
"",Moderately Important (3),104,"",506,104 votes of 506 (20.6%)
"",Very Important (4),144,"",506,144 votes of 506 (28.5%)
"",Extremely Important (5),143,"",506,143 votes of 506 (28.3%)
"",Not Sure,37,"",506,37 votes of 506 (7.3%)


Q5,Any other comments or suggestions about possible annexation or development of nearby land?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","","","","","",-
"","","","","","","If land is developed, emphasis should be centered on improving traffic that will increase in that area."
"","","","","","",I just hope that if it does get develop they use a different architect then developed Los Osos High School which is very ugly building
"","","","","","",NO
"","","","","","",I feel like we don not need anymore residential buildings in the city of Rancho Cucamonga.  
"","","","","","",What is the purpose of this proposed annexation?
"","","","","","",Make sure animals have sanctuary 
"","","","","","",Leave the land vacant. Stop the build on every vacant parcel. Enough is enough.
"","","","","","","DO NOT DEVELOP ANY MORE AREAS. We are already congested, we do not need or want any more developed areas. Reserving for nature is fine, we need more green areas, not more homes, not more people, not more cars."
"","","","","","","I need to know who owns the land and what might be done on the ""to be developed"" part."
"","","","","","",We need to preserve our natural land and the animals we share this space with!
"","","","","","",Too much development now. Quality of life in this City has declined ten fold for my family since moving here due to over building and shifting population along with impact of traffic on local streets. 
"","","","","","","Concerned about additional traffic, over crowding at schools, increase in crime, etc. and how annexation/development will imoactof our community. Major concern on impact to Police and Fire services and how response times will be affected. How will additional development will impact the council districts in regard to area size & population equity? "
"","","","","","",My concern is that additional development will strain existing infrastructure which is already beyond it's limits.
"","","","","","",We have so little open space left I wish we could just not develop anymore. The traffic is terrible
"","","","","","","Water being a unknown quantity, we have been ask to conserve. It doesn?t make sense to keep building adding more people using water. This is an ongoing concern for the future."
"","","","","","",Only wish that eye appeal coincides with the existing beauty of the City. 
"","","","","","",I do not know
"","","","","","","Not sure about the project, need more info"
"","","","","","",Yay for development.  I love my City!
"","","","","","",This is a great opportunity to build additional water storage and reclamation facilities. Make sure there are wide streets to allow for emergency vehicles in case of wild fires. Keep the residential density as low as possible.
