"",General Park Usage
"",Filter: Council Districts
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,Which best describes about how often you visit a park in Rancho Cucamonga?
"","",VOTES,"","","",MAX VALUE,"","","",POPULATION,"","","",SUMMARY,"","",""
"","",District 1,District 2,District 3,District 4,District 1,District 2,District 3,District 4,District 1,District 2,District 3,District 4,District 1,District 2,District 3,District 4
"",Once a day,7,0,13,10,"","","","",229,84,182,174,7 votes of 229 (3.1%),0 votes of 84,13 votes of 182 (7.1%),10 votes of 174 (5.7%)
"",A few times a week,40,7,41,25,"","","","",229,84,182,174,40 votes of 229 (17.5%),7 votes of 84 (8.3%),41 votes of 182 (22.5%),25 votes of 174 (14.4%)
"",Once a week,24,7,28,20,"","","","",229,84,182,174,24 votes of 229 (10.5%),7 votes of 84 (8.3%),28 votes of 182 (15.4%),20 votes of 174 (11.5%)
"",A few times a month,35,16,36,26,"","","","",229,84,182,174,35 votes of 229 (15.3%),16 votes of 84 (19.0%),36 votes of 182 (19.8%),26 votes of 174 (14.9%)
"",Once a month,23,6,10,14,"","","","",229,84,182,174,23 votes of 229 (10.0%),6 votes of 84 (7.1%),10 votes of 182 (5.5%),14 votes of 174 (8.0%)
"",Once every few months,55,23,30,45,"","","","",229,84,182,174,55 votes of 229 (24.0%),23 votes of 84 (27.4%),30 votes of 182 (16.5%),45 votes of 174 (25.9%)
"",Once a year,18,13,6,14,"","","","",229,84,182,174,18 votes of 229 (7.9%),13 votes of 84 (15.5%),6 votes of 182 (3.3%),14 votes of 174 (8.0%)
"",I don?t visit them,24,9,18,18,"","","","",229,84,182,174,24 votes of 229 (10.5%),9 votes of 84 (10.7%),18 votes of 182 (9.9%),18 votes of 174 (10.3%)
"",Not sure,3,3,0,2,"","","","",229,84,182,174,3 votes of 229 (1.3%),3 votes of 84 (3.6%),0 votes of 182,2 votes of 174 (1.1%)


Q2,How would you rate the overall quality of Rancho Cucamonga parks?
"","",VOTES,"","","",MAX VALUE,"","","",POPULATION,"","","",SUMMARY,"","",""
"","",District 1,District 2,District 3,District 4,District 1,District 2,District 3,District 4,District 1,District 2,District 3,District 4,District 1,District 2,District 3,District 4
"",Terrible (1),0,0,2,0,"","","","",228,83,182,174,0 votes of 228,0 votes of 83,2 votes of 182 (1.1%),0 votes of 174
"",Bad (2),11,0,0,5,"","","","",228,83,182,174,11 votes of 228 (4.8%),0 votes of 83,0 votes of 182,5 votes of 174 (2.9%)
"",OK (3),48,11,30,21,"","","","",228,83,182,174,48 votes of 228 (21.1%),11 votes of 83 (13.3%),30 votes of 182 (16.5%),21 votes of 174 (12.1%)
"",Good (4),116,44,105,101,"","","","",228,83,182,174,116 votes of 228 (50.9%),44 votes of 83 (53.0%),105 votes of 182 (57.7%),101 votes of 174 (58.0%)
"",Excellent (5),44,25,38,37,"","","","",228,83,182,174,44 votes of 228 (19.3%),25 votes of 83 (30.1%),38 votes of 182 (20.9%),37 votes of 174 (21.3%)
"",Not Sure,9,3,7,10,"","","","",228,83,182,174,9 votes of 228 (3.9%),3 votes of 83 (3.6%),7 votes of 182 (3.8%),10 votes of 174 (5.7%)


Q3,"Over the last 6 months, which of the following, if any, have you done at a Rancho Cucamonga Park? (Select all that apply)"
"","",VOTES,"","","",MAX VALUE,"","","",POPULATION,"","","",SUMMARY,"","","",TEXT RESULTS
"","",District 1,District 2,District 3,District 4,District 1,District 2,District 3,District 4,District 1,District 2,District 3,District 4,District 1,District 2,District 3,District 4
"","Play a sport (Adult Sports League, Toss a ball around, Use skate facilities, etc) ",15,10,31,19,"","","","",224,80,177,169,15 votes of 224 (6.7%),10 votes of 80 (12.5%),31 votes of 177 (17.5%),19 votes of 169 (11.2%),""
"","Attend a city event  (Car show, Concert or Movie in the Park, etc.)",44,14,32,31,"","","","",224,80,177,169,44 votes of 224 (19.6%),14 votes of 80 (17.5%),32 votes of 177 (18.1%),31 votes of 169 (18.3%),""
"","Attend a private get together (Picnic, Attend a party)",44,20,26,29,"","","","",224,80,177,169,44 votes of 224 (19.6%),20 votes of 80 (25.0%),26 votes of 177 (14.7%),29 votes of 169 (17.2%),""
"","Bring a child (Go to playground, etc.)",76,25,79,63,"","","","",224,80,177,169,76 votes of 224 (33.9%),25 votes of 80 (31.3%),79 votes of 177 (44.6%),63 votes of 169 (37.3%),""
"",Bring a pet (Exercise my dog),72,20,78,55,"","","","",224,80,177,169,72 votes of 224 (32.1%),20 votes of 80 (25.0%),78 votes of 177 (44.1%),55 votes of 169 (32.5%),""
"","Organized Youth Sports (Baseball, soccer, football, etc)",24,10,26,16,"","","","",224,80,177,169,24 votes of 224 (10.7%),10 votes of 80 (12.5%),26 votes of 177 (14.7%),16 votes of 169 (9.5%),""
"",Walk or Run   ,120,40,106,83,"","","","",224,80,177,169,120 votes of 224 (53.6%),40 votes of 80 (50.0%),106 votes of 177 (59.9%),83 votes of 169 (49.1%),""
"","Relax (Enjoy the scenery,  Eat a meal, etc.) ",51,22,51,38,"","","","",224,80,177,169,51 votes of 224 (22.8%),22 votes of 80 (27.5%),51 votes of 177 (28.8%),38 votes of 169 (22.5%),""
"",Other:,20,9,5,20,"","","","",224,80,177,169,20 votes of 224 (8.9%),9 votes of 80 (11.3%),5 votes of 177 (2.8%),20 votes of 169 (11.8%),""
"","","","","","","","","","","","","","","","","","",Rode Bike past
"","","","","","","","","","","","","","","","","","",Disc golf at Ralph M. Lewis 
"","","","","","","","","","","","","","","","","","","older now...don't use parks as often when my child was young.  Becoming grandparent, will in future"
