"",General Park Usage
"",Filter: Owner/Non Owner
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,Which best describes about how often you visit a park in Rancho Cucamonga?
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,""
"","",Owners,Non-Owners,Owners,Non-Owners,Owners,Non-Owners,Owners,Non-Owners
"",Once a day,27,4,"","",549,142,27 votes of 549 (4.9%),4 votes of 142 (2.8%)
"",A few times a week,92,23,"","",549,142,92 votes of 549 (16.8%),23 votes of 142 (16.2%)
"",Once a week,68,14,"","",549,142,68 votes of 549 (12.4%),14 votes of 142 (9.9%)
"",A few times a month,88,28,"","",549,142,88 votes of 549 (16.0%),28 votes of 142 (19.7%)
"",Once a month,46,8,"","",549,142,46 votes of 549 (8.4%),8 votes of 142 (5.6%)
"",Once every few months,127,33,"","",549,142,127 votes of 549 (23.1%),33 votes of 142 (23.2%)
"",Once a year,38,16,"","",549,142,38 votes of 549 (6.9%),16 votes of 142 (11.3%)
"",I don?t visit them,57,14,"","",549,142,57 votes of 549 (10.4%),14 votes of 142 (9.9%)
"",Not sure,6,2,"","",549,142,6 votes of 549 (1.1%),2 votes of 142 (1.4%)


Q2,How would you rate the overall quality of Rancho Cucamonga parks?
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,""
"","",Owners,Non-Owners,Owners,Non-Owners,Owners,Non-Owners,Owners,Non-Owners
"",Terrible (1),2,0,"","",549,140,2 votes of 549 (0.4%),0 votes of 140
"",Bad (2),15,2,"","",549,140,15 votes of 549 (2.7%),2 votes of 140 (1.4%)
"",OK (3),98,14,"","",549,140,98 votes of 549 (17.9%),14 votes of 140 (10.0%)
"",Good (4),298,81,"","",549,140,298 votes of 549 (54.3%),81 votes of 140 (57.9%)
"",Excellent (5),113,35,"","",549,140,113 votes of 549 (20.6%),35 votes of 140 (25.0%)
"",Not Sure,23,8,"","",549,140,23 votes of 549 (4.2%),8 votes of 140 (5.7%)


Q3,"Over the last 6 months, which of the following, if any, have you done at a Rancho Cucamonga Park? (Select all that apply)"
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,"",TEXT RESULTS
"","",Owners,Non-Owners,Owners,Non-Owners,Owners,Non-Owners,Owners,Non-Owners
"","Play a sport (Adult Sports League, Toss a ball around, Use skate facilities, etc) ",64,12,"","",535,136,64 votes of 535 (12.0%),12 votes of 136 (8.8%),""
"","Attend a city event  (Car show, Concert or Movie in the Park, etc.)",95,33,"","",535,136,95 votes of 535 (17.8%),33 votes of 136 (24.3%),""
"","Attend a private get together (Picnic, Attend a party)",101,22,"","",535,136,101 votes of 535 (18.9%),22 votes of 136 (16.2%),""
"","Bring a child (Go to playground, etc.)",197,53,"","",535,136,197 votes of 535 (36.8%),53 votes of 136 (39.0%),""
"",Bring a pet (Exercise my dog),190,37,"","",535,136,190 votes of 535 (35.5%),37 votes of 136 (27.2%),""
"","Organized Youth Sports (Baseball, soccer, football, etc)",67,10,"","",535,136,67 votes of 535 (12.5%),10 votes of 136 (7.4%),""
"",Walk or Run   ,288,69,"","",535,136,288 votes of 535 (53.8%),69 votes of 136 (50.7%),""
"","Relax (Enjoy the scenery,  Eat a meal, etc.) ",125,43,"","",535,136,125 votes of 535 (23.4%),43 votes of 136 (31.6%),""
"",Other:,47,8,"","",535,136,47 votes of 535 (8.8%),8 votes of 136 (5.9%),""
"","","","","","","","","","",Rode Bike past
"","","","","","","","","","",Disc golf at Ralph M. Lewis 
"","","","","","","","","","","older now...don't use parks as often when my child was young.  Becoming grandparent, will in future"
"","","","","","","","","","",Park and then bike PET
"","","","","","","","","","",I don't go to parks in RC
"","","","","","","","","","",Photography session
"","","","","","","","","","",Haven't visited a park in the last 6 months
"","","","","","","","","","",Use the restroom
"","","","","","","","","","",Bicycling
"","","","","","","","","","",metal detecting (don't worry I don't leave any holes - you'd never know I was there)
"","","","","","","","","","",None
"","","","","","","","","","",Use gym in Center
"","","","","","","","","","",work
"","","","","","","","","","",ace softball at red hill park
"","","","","","","","","","",senior activity classes
"","","","","","","","","","",Used the Heritage Park Equestrian center
"","","","","","","","","","",organized a picnic for a youth group
"","","","","","","","","","",Dance Classes
"","","","","","","","","","",Bicycling 
"","","","","","","","","","",My age and health no longer allow me to use the parks.  
"","","","","","","","","","",Bicycle
"","","","","","","","","","",None
"","","","","","","","","","",NoVisits
"","","","","","","","","","",None. I don't go to parks
"","","","","","","","","","",have not gone to a city park in several years
"","","","","","","","","","",None
"","","","","","","","","","",Bootcamp
"","","","","","","","","","",don't visit
"","","","","","","","","","",Took Classes
"","","","","","","","","","",I have not been to any park in the past six months.
"","","","","","","","","","",pokemon
"","","","","","","","","","","Disappointed that i'm not able to comment, and limited characters allowed!  Redhill Park is a mess!"
"","","","","","","","","","",Attended a Board meeting
"","","","","","","","","","",Go to the Senior Center
"","","","","","","","","","",Ride horses
"","","","","","","","","","",I used to walk my dog at Red Hill Park daily until I realized he was picking up fleas there. 
"","","","","","","","","","",I would bring children more often if there were sun cover over the playground. The parks in the NE 
"","","","","","","","","","",Do NOT use comments about the state of the parks as an excuse to raise taxes. SPEND MORE WISELY!
"","","","","","","","","","",I don't spend any time in the park.
"","","","","","","","","","",N/A
"","","","","","","","","","",Tennis
"","","","","","","","","","",I haven't visited any parks
"","","","","","","","","","",attend meetings at central park facilities
"","","","","","","","","","","Have not visited, but live very near one"
"","","","","","","","","","",use the restroom during my neighborhood walk
"","","","","","","","","","",None 
"","","","","","","","","","",Have not gone to the park
"","","","","","","","","","",Watch a game
