"",General Park Usage
"",Filter: Gender
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,Which best describes about how often you visit a park in Rancho Cucamonga?
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,""
"","",Male,Female,Male,Female,Male,Female,Male,Female
"",Once a day,11,20,"","",297,461,11 votes of 297 (3.7%),20 votes of 461 (4.3%)
"",A few times a week,63,65,"","",297,461,63 votes of 297 (21.2%),65 votes of 461 (14.1%)
"",Once a week,35,56,"","",297,461,35 votes of 297 (11.8%),56 votes of 461 (12.1%)
"",A few times a month,50,78,"","",297,461,50 votes of 297 (16.8%),78 votes of 461 (16.9%)
"",Once a month,23,38,"","",297,461,23 votes of 297 (7.7%),38 votes of 461 (8.2%)
"",Once every few months,65,114,"","",297,461,65 votes of 297 (21.9%),114 votes of 461 (24.7%)
"",Once a year,14,42,"","",297,461,14 votes of 297 (4.7%),42 votes of 461 (9.1%)
"",I don?t visit them,34,42,"","",297,461,34 votes of 297 (11.4%),42 votes of 461 (9.1%)
"",Not sure,2,6,"","",297,461,2 votes of 297 (0.7%),6 votes of 461 (1.3%)


Q2,How would you rate the overall quality of Rancho Cucamonga parks?
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,""
"","",Male,Female,Male,Female,Male,Female,Male,Female
"",Terrible (1),0,2,"","",297,459,0 votes of 297,2 votes of 459 (0.4%)
"",Bad (2),8,9,"","",297,459,8 votes of 297 (2.7%),9 votes of 459 (2.0%)
"",OK (3),50,73,"","",297,459,50 votes of 297 (16.8%),73 votes of 459 (15.9%)
"",Good (4),160,257,"","",297,459,160 votes of 297 (53.9%),257 votes of 459 (56.0%)
"",Excellent (5),64,96,"","",297,459,64 votes of 297 (21.5%),96 votes of 459 (20.9%)
"",Not Sure,15,22,"","",297,459,15 votes of 297 (5.1%),22 votes of 459 (4.8%)


Q3,"Over the last 6 months, which of the following, if any, have you done at a Rancho Cucamonga Park? (Select all that apply)"
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,"",TEXT RESULTS
"","",Male,Female,Male,Female,Male,Female,Male,Female
"","Play a sport (Adult Sports League, Toss a ball around, Use skate facilities, etc) ",43,42,"","",287,447,43 votes of 287 (15.0%),42 votes of 447 (9.4%),""
"","Attend a city event  (Car show, Concert or Movie in the Park, etc.)",63,78,"","",287,447,63 votes of 287 (22.0%),78 votes of 447 (17.4%),""
"","Attend a private get together (Picnic, Attend a party)",61,70,"","",287,447,61 votes of 287 (21.3%),70 votes of 447 (15.7%),""
"","Bring a child (Go to playground, etc.)",114,164,"","",287,447,114 votes of 287 (39.7%),164 votes of 447 (36.7%),""
"",Bring a pet (Exercise my dog),90,157,"","",287,447,90 votes of 287 (31.4%),157 votes of 447 (35.1%),""
"","Organized Youth Sports (Baseball, soccer, football, etc)",37,48,"","",287,447,37 votes of 287 (12.9%),48 votes of 447 (10.7%),""
"",Walk or Run   ,156,229,"","",287,447,156 votes of 287 (54.4%),229 votes of 447 (51.2%),""
"","Relax (Enjoy the scenery,  Eat a meal, etc.) ",87,104,"","",287,447,87 votes of 287 (30.3%),104 votes of 447 (23.3%),""
"",Other:,22,36,"","",287,447,22 votes of 287 (7.7%),36 votes of 447 (8.1%),""
"","","","","","","","","","","meetings, etc."
"","","","","","","","","","",Rode Bike past
"","","","","","","","","","",Disc golf at Ralph M. Lewis 
"","","","","","","","","","","older now...don't use parks as often when my child was young.  Becoming grandparent, will in future"
"","","","","","","","","","",Park and then bike PET
"","","","","","","","","","",I don't go to parks in RC
"","","","","","","","","","",Photography session
"","","","","","","","","","",Haven't visited a park in the last 6 months
"","","","","","","","","","",Use the restroom
"","","","","","","","","","",None
"","","","","","","","","","",Bicycling
"","","","","","","","","","",metal detecting (don't worry I don't leave any holes - you'd never know I was there)
"","","","","","","","","","",None
"","","","","","","","","","",Use gym in Center
"","","","","","","","","","",work
"","","","","","","","","","",ace softball at red hill park
"","","","","","","","","","",senior activity classes
"","","","","","","","","","",Used the Heritage Park Equestrian center
"","","","","","","","","","",organized a picnic for a youth group
"","","","","","","","","","",Dance Classes
"","","","","","","","","","",Bicycling 
"","","","","","","","","","",My age and health no longer allow me to use the parks.  
"","","","","","","","","","",Bicycle
"","","","","","","","","","",None
"","","","","","","","","","",NoVisits
"","","","","","","","","","",None. I don't go to parks
"","","","","","","","","","",have not gone to a city park in several years
"","","","","","","","","","",None
"","","","","","","","","","",Bootcamp
"","","","","","","","","","",don't visit
"","","","","","","","","","",Took Classes
"","","","","","","","","","",I have not been to any park in the past six months.
"","","","","","","","","","",pokemon
"","","","","","","","","","","Disappointed that i'm not able to comment, and limited characters allowed!  Redhill Park is a mess!"
"","","","","","","","","","",Attended a Board meeting
"","","","","","","","","","",Go to the Senior Center
"","","","","","","","","","",Ride horses
"","","","","","","","","","",I used to walk my dog at Red Hill Park daily until I realized he was picking up fleas there. 
"","","","","","","","","","",I would bring children more often if there were sun cover over the playground. The parks in the NE 
"","","","","","","","","","",Do NOT use comments about the state of the parks as an excuse to raise taxes. SPEND MORE WISELY!
"","","","","","","","","","",I don't spend any time in the park.
"","","","","","","","","","",N/A
"","","","","","","","","","",Tennis
"","","","","","","","","","",I haven't visited any parks
"","","","","","","","","","",attend meetings at central park facilities
"","","","","","","","","","","Have not visited, but live very near one"
"","","","","","","","","","",use the restroom during my neighborhood walk
"","","","","","","","","","",Dropped off my grandbaby at preschool & rcamp
"","","","","","","","","","",None 
"","","","","","","","","","",Have not gone to the park
"","","","","","","","","","",Watch a game
