"",General Park Usage
"",Filter: Age
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,Which best describes about how often you visit a park in Rancho Cucamonga?
"","",VOTES,"","","",MAX VALUE,"","","",POPULATION,"","","",SUMMARY,"","",""
"","",30 and under,31 - 45,46 - 60,61+,30 and under,31 - 45,46 - 60,61+,30 and under,31 - 45,46 - 60,61+,30 and under,31 - 45,46 - 60,61+
"",Once a day,0,5,14,12,"","","","",25,183,292,258,0 votes of 25,5 votes of 183 (2.7%),14 votes of 292 (4.8%),12 votes of 258 (4.7%)
"",A few times a week,4,42,47,35,"","","","",25,183,292,258,4 votes of 25 (16.0%),42 votes of 183 (23.0%),47 votes of 292 (16.1%),35 votes of 258 (13.6%)
"",Once a week,2,32,34,23,"","","","",25,183,292,258,2 votes of 25 (8.0%),32 votes of 183 (17.5%),34 votes of 292 (11.6%),23 votes of 258 (8.9%)
"",A few times a month,7,42,50,29,"","","","",25,183,292,258,7 votes of 25 (28.0%),42 votes of 183 (23.0%),50 votes of 292 (17.1%),29 votes of 258 (11.2%)
"",Once a month,0,13,28,20,"","","","",25,183,292,258,0 votes of 25,13 votes of 183 (7.1%),28 votes of 292 (9.6%),20 votes of 258 (7.8%)
"",Once every few months,7,36,68,68,"","","","",25,183,292,258,7 votes of 25 (28.0%),36 votes of 183 (19.7%),68 votes of 292 (23.3%),68 votes of 258 (26.4%)
"",Once a year,3,7,22,24,"","","","",25,183,292,258,3 votes of 25 (12.0%),7 votes of 183 (3.8%),22 votes of 292 (7.5%),24 votes of 258 (9.3%)
"",I don?t visit them,2,5,27,42,"","","","",25,183,292,258,2 votes of 25 (8.0%),5 votes of 183 (2.7%),27 votes of 292 (9.2%),42 votes of 258 (16.3%)
"",Not sure,0,1,2,5,"","","","",25,183,292,258,0 votes of 25,1 vote of 183 (0.5%),2 votes of 292 (0.7%),5 votes of 258 (1.9%)


Q2,How would you rate the overall quality of Rancho Cucamonga parks?
"","",VOTES,"","","",MAX VALUE,"","","",POPULATION,"","","",SUMMARY,"","",""
"","",30 and under,31 - 45,46 - 60,61+,30 and under,31 - 45,46 - 60,61+,30 and under,31 - 45,46 - 60,61+,30 and under,31 - 45,46 - 60,61+
"",Terrible (1),0,1,0,1,"","","","",25,184,290,257,0 votes of 25,1 vote of 184 (0.5%),0 votes of 290,1 vote of 257 (0.4%)
"",Bad (2),0,2,7,8,"","","","",25,184,290,257,0 votes of 25,2 votes of 184 (1.1%),7 votes of 290 (2.4%),8 votes of 257 (3.1%)
"",OK (3),2,28,46,47,"","","","",25,184,290,257,2 votes of 25 (8.0%),28 votes of 184 (15.2%),46 votes of 290 (15.9%),47 votes of 257 (18.3%)
"",Good (4),15,116,171,115,"","","","",25,184,290,257,15 votes of 25 (60.0%),116 votes of 184 (63.0%),171 votes of 290 (59.0%),115 votes of 257 (44.7%)
"",Excellent (5),4,35,53,68,"","","","",25,184,290,257,4 votes of 25 (16.0%),35 votes of 184 (19.0%),53 votes of 290 (18.3%),68 votes of 257 (26.5%)
"",Not Sure,4,2,13,18,"","","","",25,184,290,257,4 votes of 25 (16.0%),2 votes of 184 (1.1%),13 votes of 290 (4.5%),18 votes of 257 (7.0%)


Q3,"Over the last 6 months, which of the following, if any, have you done at a Rancho Cucamonga Park? (Select all that apply)"
"","",VOTES,"","","",MAX VALUE,"","","",POPULATION,"","","",SUMMARY,"","","",TEXT RESULTS
"","",30 and under,31 - 45,46 - 60,61+,30 and under,31 - 45,46 - 60,61+,30 and under,31 - 45,46 - 60,61+,30 and under,31 - 45,46 - 60,61+
"","Play a sport (Adult Sports League, Toss a ball around, Use skate facilities, etc) ",5,34,40,6,"","","","",22,181,281,250,5 votes of 22 (22.7%),34 votes of 181 (18.8%),40 votes of 281 (14.2%),6 votes of 250 (2.4%),""
"","Attend a city event  (Car show, Concert or Movie in the Park, etc.)",6,42,57,36,"","","","",22,181,281,250,6 votes of 22 (27.3%),42 votes of 181 (23.2%),57 votes of 281 (20.3%),36 votes of 250 (14.4%),""
"","Attend a private get together (Picnic, Attend a party)",1,51,42,37,"","","","",22,181,281,250,1 vote of 22 (4.5%),51 votes of 181 (28.2%),42 votes of 281 (14.9%),37 votes of 250 (14.8%),""
"","Bring a child (Go to playground, etc.)",10,119,87,62,"","","","",22,181,281,250,10 votes of 22 (45.5%),119 votes of 181 (65.7%),87 votes of 281 (31.0%),62 votes of 250 (24.8%),""
"",Bring a pet (Exercise my dog),11,50,119,67,"","","","",22,181,281,250,11 votes of 22 (50.0%),50 votes of 181 (27.6%),119 votes of 281 (42.3%),67 votes of 250 (26.8%),""
"","Organized Youth Sports (Baseball, soccer, football, etc)",1,34,33,17,"","","","",22,181,281,250,1 vote of 22 (4.5%),34 votes of 181 (18.8%),33 votes of 281 (11.7%),17 votes of 250 (6.8%),""
"",Walk or Run   ,10,102,154,119,"","","","",22,181,281,250,10 votes of 22 (45.5%),102 votes of 181 (56.4%),154 votes of 281 (54.8%),119 votes of 250 (47.6%),""
"","Relax (Enjoy the scenery,  Eat a meal, etc.) ",9,61,75,46,"","","","",22,181,281,250,9 votes of 22 (40.9%),61 votes of 181 (33.7%),75 votes of 281 (26.7%),46 votes of 250 (18.4%),""
"",Other:,2,4,22,30,"","","","",22,181,281,250,2 votes of 22 (9.1%),4 votes of 181 (2.2%),22 votes of 281 (7.8%),30 votes of 250 (12.0%),""
"","","","","","","","","","","","","","","","","","","meetings, etc."
"","","","","","","","","","","","","","","","","","",Rode Bike past
