"",Proposed Annexation and Open Space
"",Filter: All Responses
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"The City of Rancho Cucamonga is working on a possible ?North Eastern Sphere Annexation? of 4,115 acres (6.4 square miles) of land that is along the foothills north of Rancho Cucamonga city limits. This land is currently not within city limits/boundaries and is subject to development under San Bernardino County standards. Prior to reading this question which best describes your knowledge of this topic?"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",I didn?t know about the land being unincorporated or about the possible annexation,254,"",597,254 votes of 597 (42.5%)
"","I knew about the land being unincorporated, but not about the possible annexation",92,"",597,92 votes of 597 (15.4%)
"",I knew about the land being unincorporated and about the possible annexation,236,"",597,236 votes of 597 (39.5%)
"",Not Sure,15,"",597,15 votes of 597 (2.5%)


Q2,"This annexation plan (see map link below) would allow for preservation of 2,916 acres for wildlife and habitat (conservation priority area in orange) and in return, the development of approximately 1,200 acres of this land (development priority area in green), in proximity to existing development.Which best describes your reaction to a possible designation of 2,916 acres of this land as a ?conservation priority area?, which means an emphasis on habitat conservation instead of development?"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",I like it,375,"",583,375 votes of 583 (64.3%)
"",I?m neutral,70,"",583,70 votes of 583 (12.0%)
"",I don?t like it,56,"",583,56 votes of 583 (9.6%)
"",I don?t care,5,"",583,5 votes of 583 (0.9%)
"",I?d like more information,77,"",583,77 votes of 583 (13.2%)


Q3,Which of these annexation features is most important to you?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",Future development in that area is controlled by city standards,85,"",581,85 votes of 581 (14.6%),""
"",Development in that area contributes taxes for city services,53,"",581,53 votes of 581 (9.1%),""
"","Infrastructure can be improved in that area (roadways, storm drains, etc.)",18,"",581,18 votes of 581 (3.1%),""
"",The foothills area is conserved against development,359,"",581,359 votes of 581 (61.8%),""
"",Not Sure,40,"",581,40 votes of 581 (6.9%),""
"",Other:,26,"",581,26 votes of 581 (4.5%),""
"","","","","","","I like controlled by city dev., generates tax revenue for city, land conserved "
"","","","","","",Maintain the area but make it accessbile for hiking and other outdoor activities
"","","","","","",All of the above are important. Major concern re: fire & evacuation impacts in new developed area.
"","","","","","","I think the whole foothill area should be conserved against development, not just the 2,000 acres."
"","","","","","",We don't need to build something on every piece of open land. 
"","","","","","",Water storage and rain/runoff collection. Solar power generation.
"","","","","","",Schools becoming even more crowded. Not enough police coverage for city to expand.
"","","","","","",Impacts to current residents 
"","","","","","","If development occurs, it is sparse and blends with the natural condition."
"","","","","","",We need more water storage and treatment facilities. It would be cool if there was a big solar PV
"","","","","","","I like that they are doing both, building up the city and taking care of the wildlife. We all have "
"","","","","","",Future development is to city standards AND the foothills is conserved against future development!!
"","","","","","",The additional over development of the area.
"","","","","","","Multi use park(soccer,baseball, cover eating areas)"
"","","","","","","I Don't want ""City Standards"" to be implemented in this area whatsoever."
"","","","","","", The county should maintain control of that area. 
"","","","","","",Leave it the way it is
"","","","","","",How can you build on a earthquake fault?
"","","","","","",keep the lower area green and allow the higher areas to be developed with very low density.
"","","","","","",Nothing should be built on that land at all!
"","","","","","","I'm for conservation habitat, but VERY CONCERNED about retail/housing development on the 1,200 acre"
"","","","","","",preserve equestrian lifestyle and trail system. 
"","","","","","","I like the green annex area for development, but why not let SB County keep conserved area?"
"","","","","","",develop under city not county standards and generate taxes that pay for services
"","","","","","",Golf Course would be nice
"","","","","","","all of the above, and more"


Q4,"How important is it to you that the City of Rancho Cucamonga have local control (zoning, City Development processes and approvals, tax contributions, etc.) over this currently unincorporated land?"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Not At All Important (1),46,"",577,46 votes of 577 (8.0%)
"",Slightly Important (2),45,"",577,45 votes of 577 (7.8%)
"",Moderately Important (3),120,"",577,120 votes of 577 (20.8%)
"",Very Important (4),163,"",577,163 votes of 577 (28.2%)
"",Extremely Important (5),163,"",577,163 votes of 577 (28.2%)
"",Not Sure,40,"",577,40 votes of 577 (6.9%)


Q5,Any other comments or suggestions about possible annexation or development of nearby land?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","","","","","",-
"","","","","","","If land is developed, emphasis should be centered on improving traffic that will increase in that area."
"","","","","","",I just hope that if it does get develop they use a different architect then developed Los Osos High School which is very ugly building
"","","","","","",Who will be the entity managing the 'preserved land'? How does it relate to the NEP area with its trail system and connectivity with the trail system being identified for the entire front country region?  All groups should be at the planning table for connectivity!
"","","","","","",NO
"","","","","","",I feel like we don not need anymore residential buildings in the city of Rancho Cucamonga.  
"","","","","","",What is the purpose of this proposed annexation?
"","","","","","",Make sure animals have sanctuary 
"","","","","","",Leave the land vacant. Stop the build on every vacant parcel. Enough is enough.
