"",General Park Usage
"",Filter: All Responses
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,Which best describes about how often you visit a park in Rancho Cucamonga?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Once a day,32,"",763,32 votes of 763 (4.2%)
"",A few times a week,129,"",763,129 votes of 763 (16.9%)
"",Once a week,91,"",763,91 votes of 763 (11.9%)
"",A few times a month,129,"",763,129 votes of 763 (16.9%)
"",Once a month,62,"",763,62 votes of 763 (8.1%)
"",Once every few months,180,"",763,180 votes of 763 (23.6%)
"",Once a year,56,"",763,56 votes of 763 (7.3%)
"",I don?t visit them,76,"",763,76 votes of 763 (10.0%)
"",Not sure,8,"",763,8 votes of 763 (1.0%)


Q2,How would you rate the overall quality of Rancho Cucamonga parks?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Terrible (1),2,"",761,2 votes of 761 (0.3%)
"",Bad (2),17,"",761,17 votes of 761 (2.2%)
"",OK (3),125,"",761,125 votes of 761 (16.4%)
"",Good (4),419,"",761,419 votes of 761 (55.1%)
"",Excellent (5),161,"",761,161 votes of 761 (21.2%)
"",Not Sure,37,"",761,37 votes of 761 (4.9%)


Q3,"Over the last 6 months, which of the following, if any, have you done at a Rancho Cucamonga Park? (Select all that apply)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","Play a sport (Adult Sports League, Toss a ball around, Use skate facilities, etc) ",87,"",738,87 votes of 738 (11.8%),""
"","Attend a city event  (Car show, Concert or Movie in the Park, etc.)",143,"",738,143 votes of 738 (19.4%),""
"","Attend a private get together (Picnic, Attend a party)",131,"",738,131 votes of 738 (17.8%),""
"","Bring a child (Go to playground, etc.)",280,"",738,280 votes of 738 (37.9%),""
"",Bring a pet (Exercise my dog),248,"",738,248 votes of 738 (33.6%),""
"","Organized Youth Sports (Baseball, soccer, football, etc)",87,"",738,87 votes of 738 (11.8%),""
"",Walk or Run   ,385,"",738,385 votes of 738 (52.2%),""
"","Relax (Enjoy the scenery,  Eat a meal, etc.) ",193,"",738,193 votes of 738 (26.2%),""
"",Other:,58,"",738,58 votes of 738 (7.9%),""
"","","","","","","meetings, etc."
"","","","","","",Rode Bike past
"","","","","","",Disc golf at Ralph M. Lewis 
"","","","","","","older now...don't use parks as often when my child was young.  Becoming grandparent, will in future"
"","","","","","",Park and then bike PET
"","","","","","",I don't go to parks in RC
"","","","","","",Photography session
"","","","","","",Haven't visited a park in the last 6 months
"","","","","","",Use the restroom
"","","","","","",None
"","","","","","",Bicycling
"","","","","","",metal detecting (don't worry I don't leave any holes - you'd never know I was there)
"","","","","","",None
"","","","","","",Use gym in Center
"","","","","","",work
"","","","","","",ace softball at red hill park
"","","","","","",senior activity classes
"","","","","","",Used the Heritage Park Equestrian center
"","","","","","",organized a picnic for a youth group
"","","","","","",Dance Classes
"","","","","","",Bicycling 
"","","","","","",My age and health no longer allow me to use the parks.  
"","","","","","",Bicycle
"","","","","","",None
"","","","","","",NoVisits
"","","","","","",None. I don't go to parks
"","","","","","",have not gone to a city park in several years
"","","","","","",None
"","","","","","",Bootcamp
"","","","","","",don't visit
"","","","","","",Took Classes
"","","","","","",I have not been to any park in the past six months.
"","","","","","",pokemon
"","","","","","","Disappointed that i'm not able to comment, and limited characters allowed!  Redhill Park is a mess!"
"","","","","","",Attended a Board meeting
"","","","","","",Go to the Senior Center
"","","","","","",Ride horses
"","","","","","",I used to walk my dog at Red Hill Park daily until I realized he was picking up fleas there. 
"","","","","","",I would bring children more often if there were sun cover over the playground. The parks in the NE 
"","","","","","",Do NOT use comments about the state of the parks as an excuse to raise taxes. SPEND MORE WISELY!
"","","","","","",I don't spend any time in the park.
"","","","","","",N/A
"","","","","","",Tennis
"","","","","","",I haven't visited any parks
"","","","","","",attend meetings at central park facilities
"","","","","","","Have not visited, but live very near one"
"","","","","","",use the restroom during my neighborhood walk
"","","","","","",Dropped off my grandbaby at preschool & rcamp
"","","","","","",None 
"","","","","","",Have not gone to the park
"","","","","","",Watch a game
"","","","","","","At Heritage Park, attend Alta Loma Riding Club Events and Rising Stars Equestrian Therapy Events"


Q4,Any other comments or suggestions about Rancho Cucamonga parks?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","","","","","",I love Rancho
"","","","","","","So glad the ""lake"" came back at Red Hill Park!!"
"","","","","","",a public pool
"","","","","","",More police presence to keep riff-raff from loitering.
"","","","","","",We desperately need more shading options at our parks.  It would make them more usable during our summer months.
"","","","","","",Please keep them as nice as they are currently.
"","","","","","", 
"","","","","","","I think overall the parks are great. There are a lot, I have certain ones that I frequent. The only thing that bothers me is the cleanliness of others. They have parties and leave the trash cans over flowing, food on the ground and this time of year the ants are all over. I know you have city employees who come out and clean an they do a great job. Specifically the gentleman who takes care of day creek park. Always there, keeps it in the best shape possible. Good guy!! "
"","","","","","","Do something with land by Central Park. Create walking space, outdoor skate rink, waterpark. Something "
"","","","","","","Central park is useless... no shade structures, no picnic facilities, no concert stage, no sports facilities, no wedding gazebo or ampitheatre. Just lots of grass to be watered. If this is to truly be CENTRAL park, then it needs to be a true hub for community activities. "
"","","","","","",West Greenway park is the location I visit the most.  While it is well maintained there are numerous dead spots in the grass... A little fertilizer and 5 min more on the sprinklers wouldn't hurt.
"","","","","","",Lighting could be improved in parks. Certain areas are quite dark when the sun starts to go down. 
