"",General Park Usage
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,Which best describes about how often you visit a park in Rancho Cucamonga?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Once a day,30,"",669,30 votes of 669 (4.5%)
"",A few times a week,113,"",669,113 votes of 669 (16.9%)
"",Once a week,79,"",669,79 votes of 669 (11.8%)
"",A few times a month,113,"",669,113 votes of 669 (16.9%)
"",Once a month,53,"",669,53 votes of 669 (7.9%)
"",Once every few months,153,"",669,153 votes of 669 (22.9%)
"",Once a year,51,"",669,51 votes of 669 (7.6%)
"",I don?t visit them,69,"",669,69 votes of 669 (10.3%)
"",Not sure,8,"",669,8 votes of 669 (1.2%)


Q2,How would you rate the overall quality of Rancho Cucamonga parks?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Terrible (1),2,"",667,2 votes of 667 (0.3%)
"",Bad (2),16,"",667,16 votes of 667 (2.4%)
"",OK (3),110,"",667,110 votes of 667 (16.5%)
"",Good (4),366,"",667,366 votes of 667 (54.9%)
"",Excellent (5),144,"",667,144 votes of 667 (21.6%)
"",Not Sure,29,"",667,29 votes of 667 (4.3%)


Q3,"Over the last 6 months, which of the following, if any, have you done at a Rancho Cucamonga Park? (Select all that apply)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","Play a sport (Adult Sports League, Toss a ball around, Use skate facilities, etc) ",75,"",650,75 votes of 650 (11.5%),""
"","Attend a city event  (Car show, Concert or Movie in the Park, etc.)",121,"",650,121 votes of 650 (18.6%),""
"","Attend a private get together (Picnic, Attend a party)",119,"",650,119 votes of 650 (18.3%),""
"","Bring a child (Go to playground, etc.)",243,"",650,243 votes of 650 (37.4%),""
"",Bring a pet (Exercise my dog),225,"",650,225 votes of 650 (34.6%),""
"","Organized Youth Sports (Baseball, soccer, football, etc)",76,"",650,76 votes of 650 (11.7%),""
"",Walk or Run   ,349,"",650,349 votes of 650 (53.7%),""
"","Relax (Enjoy the scenery,  Eat a meal, etc.) ",162,"",650,162 votes of 650 (24.9%),""
"",Other:,54,"",650,54 votes of 650 (8.3%),""
"","","","","","",Rode Bike past
"","","","","","",Disc golf at Ralph M. Lewis 
"","","","","","","older now...don't use parks as often when my child was young.  Becoming grandparent, will in future"
"","","","","","",Park and then bike PET
"","","","","","",I don't go to parks in RC
"","","","","","",Photography session
"","","","","","",Haven't visited a park in the last 6 months
"","","","","","",Use the restroom
"","","","","","",Bicycling
"","","","","","",metal detecting (don't worry I don't leave any holes - you'd never know I was there)
"","","","","","",None
"","","","","","",Use gym in Center
"","","","","","",ace softball at red hill park
"","","","","","",senior activity classes
"","","","","","",Used the Heritage Park Equestrian center
"","","","","","",organized a picnic for a youth group
"","","","","","",Dance Classes
"","","","","","",Bicycling 
"","","","","","",My age and health no longer allow me to use the parks.  
"","","","","","",Bicycle
"","","","","","",None
"","","","","","",NoVisits
"","","","","","",None. I don't go to parks
"","","","","","",have not gone to a city park in several years
"","","","","","",None
"","","","","","",Bootcamp
"","","","","","",don't visit
"","","","","","",Took Classes
"","","","","","",I have not been to any park in the past six months.
"","","","","","",pokemon
"","","","","","","Disappointed that i'm not able to comment, and limited characters allowed!  Redhill Park is a mess!"
"","","","","","",Attended a Board meeting
"","","","","","",Go to the Senior Center
"","","","","","",Ride horses
"","","","","","",I used to walk my dog at Red Hill Park daily until I realized he was picking up fleas there. 
"","","","","","",I would bring children more often if there were sun cover over the playground. The parks in the NE 
"","","","","","",Do NOT use comments about the state of the parks as an excuse to raise taxes. SPEND MORE WISELY!
"","","","","","",I don't spend any time in the park.
"","","","","","",N/A
"","","","","","",Tennis
"","","","","","",I haven't visited any parks
"","","","","","",attend meetings at central park facilities
"","","","","","","Have not visited, but live very near one"
"","","","","","",use the restroom during my neighborhood walk
"","","","","","",None 
"","","","","","",Have not gone to the park
"","","","","","",Watch a game
"","","","","","","At Heritage Park, attend Alta Loma Riding Club Events and Rising Stars Equestrian Therapy Events"


Q4,Any other comments or suggestions about Rancho Cucamonga parks?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","","","","","",I love Rancho
"","","","","","","So glad the ""lake"" came back at Red Hill Park!!"
"","","","","","",a public pool
"","","","","","",More police presence to keep riff-raff from loitering.
"","","","","","",We desperately need more shading options at our parks.  It would make them more usable during our summer months.
"","","","","","", 
"","","","","","","I think overall the parks are great. There are a lot, I have certain ones that I frequent. The only thing that bothers me is the cleanliness of others. They have parties and leave the trash cans over flowing, food on the ground and this time of year the ants are all over. I know you have city employees who come out and clean an they do a great job. Specifically the gentleman who takes care of day creek park. Always there, keeps it in the best shape possible. Good guy!! "
"","","","","","","Do something with land by Central Park. Create walking space, outdoor skate rink, waterpark. Something "
"","","","","","","Central park is useless... no shade structures, no picnic facilities, no concert stage, no sports facilities, no wedding gazebo or ampitheatre. Just lots of grass to be watered. If this is to truly be CENTRAL park, then it needs to be a true hub for community activities. "
"","","","","","",West Greenway park is the location I visit the most.  While it is well maintained there are numerous dead spots in the grass... A little fertilizer and 5 min more on the sprinklers wouldn't hurt.
"","","","","","",Lighting could be improved in parks. Certain areas are quite dark when the sun starts to go down. 
"","","","","","","I live right up against the Greenway Park and right next to one of the cul-de-sac outlets that allows people to come & go into and out of the park. I have often witnessed people pull up in my cul-de-sac, get out and go over to the benches and either meet someone there to do a drug deal or sit there on the benches and light up and smoke pot. Parks need to be patrolled more. I NEVER see any city or police presence at this park. "
