"",Coronavirus Impacts
"",Filter: Residency
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"The City of Roseville would like to know how the pandemic and the stay-at-home situation is affecting you so we can effectively address community needs.Because of the coronavirus outbreak and stay-at-home order, which of the following best describes your current work situation?"
"","",VOTES,"","",MAX VALUE,"","",POPULATION,"","",SUMMARY,"","",TEXT RESULTS
"","",Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents
"",I?m not working because I've been laid off or lost a job,63,0,2,"","","",959,4,61,63 votes of 959 (6.6%),0 votes of 4,2 votes of 61 (3.3%),""
"",I?ve had work hours cut or my pay/income dropped,61,0,4,"","","",959,4,61,61 votes of 959 (6.4%),0 votes of 4,4 votes of 61 (6.6%),""
"","I?m still working, but my location changed to home/remote",269,3,16,"","","",959,4,61,269 votes of 959 (28.1%),3 votes of 4 (75.0%),16 votes of 61 (26.2%),""
"","I?m still working at a place of business or service (essential workers, etc.)",113,1,11,"","","",959,4,61,113 votes of 959 (11.8%),1 vote of 4 (25.0%),11 votes of 61 (18.0%),""
"","I?m still working remotely, like before (from home, appointments, etc.)",80,0,10,"","","",959,4,61,80 votes of 959 (8.3%),0 votes of 4,10 votes of 61 (16.4%),""
"","I?m not working, by choice (retired, homemaker, etc.)     ",323,0,16,"","","",959,4,61,323 votes of 959 (33.7%),0 votes of 4,16 votes of 61 (26.2%),""
"",Other:,48,0,2,"","","",959,4,61,48 votes of 959 (5.0%),0 votes of 4,2 votes of 61 (3.3%),""
"","","","","","","","","","","","","","",I had to quit working in 2018 to serve as caregiver for family members with serious diseases.
"","","","","","","","","","","","","","",two days a week working onsite and three days from home.
"","","","","","","","","","","","","","",I am at home with 3 school age children.
"","","","","","","","","","","","","","",I'm in a nursing program which is cancelled. Ihave to repeat the semester which delays graduation. 
"","","","","","","","","","","","","","",Retired with a retail website selling my handcrafted jewelry & more but have no hope of sales there
"","","","","","","","","","","","","","",I am working at my office and remotely- both splitting my time
"","","","","","","","","","","","","","",Not volunteering because of the stay-at-home order
"","","","","","","","","","","","","","",I am retired. I am fortunate.
"","","","","","","","","","","","","","","One in household retired, the other laid off. "
"","","","","","","","","","","","","","",Not working because it's not safe for ne
"","","","","","","","","","","","","","","1 job working from home, 2 other jobs no income"
"","","","","","","","","","","","","","",I am retired
"","","","","","","","","","","","","","","Working from home 3 days, in the office 2 days a week"
"","","","","","","","","","","","","","",I  am not legally allowed to work.  I am a massage therapist.  We need to keep the community sa
"","","","","","","","","","","","","","",Nothing in my daily life has changed 
"","","","","","","","","","","","","","",I telecommute for the state. My wife has been forced to shut her small business. 
"","","","","","","","","","","","","","",Retired
"","","","","","","","","","","","","","",I am retired but all my volunteer work has stopped.
"","","","","","","","","","","","","","","I'm an online college student from home, wife is advice line nurse who started working from home"
"","","","","","","","","","","","","","",retired
"","","","","","","","","","","","","","",I'm retired
"","","","","","","","","","","","","","",Our office has us split into two teams.  We alternate working from home and the office every week.
"","","","","","","","","","","","","","",My wife and I are retired and staying at home other than grocery shopping.
"","","","","","","","","","","","","","",I?m now working remotely with my hours/salary greatly reduced
"","","","","","","","","","","","","","",Not working because my own business is closed
