"",Coronavirus Impacts
"",Filter: Age
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"The City of Roseville would like to know how the pandemic and the stay-at-home situation is affecting you so we can effectively address community needs.Because of the coronavirus outbreak and stay-at-home order, which of the following best describes your current work situation?"
"","",VOTES,"","","",MAX VALUE,"","","",POPULATION,"","","",SUMMARY,"","","",TEXT RESULTS
"","",30 and under,31 - 45,46 - 60,61+,30 and under,31 - 45,46 - 60,61+,30 and under,31 - 45,46 - 60,61+,30 and under,31 - 45,46 - 60,61+
"",I?m not working because I've been laid off or lost a job,2,19,27,21,"","","","",9,232,409,434,2 votes of 9 (22.2%),19 votes of 232 (8.2%),27 votes of 409 (6.6%),21 votes of 434 (4.8%),""
"",I?ve had work hours cut or my pay/income dropped,1,19,37,14,"","","","",9,232,409,434,1 vote of 9 (11.1%),19 votes of 232 (8.2%),37 votes of 409 (9.0%),14 votes of 434 (3.2%),""
"","I?m still working, but my location changed to home/remote",2,107,162,45,"","","","",9,232,409,434,2 votes of 9 (22.2%),107 votes of 232 (46.1%),162 votes of 409 (39.6%),45 votes of 434 (10.4%),""
"","I?m still working at a place of business or service (essential workers, etc.)",4,36,65,22,"","","","",9,232,409,434,4 votes of 9 (44.4%),36 votes of 232 (15.5%),65 votes of 409 (15.9%),22 votes of 434 (5.1%),""
"","I?m still working remotely, like before (from home, appointments, etc.)",0,26,48,21,"","","","",9,232,409,434,0 votes of 9,26 votes of 232 (11.2%),48 votes of 409 (11.7%),21 votes of 434 (4.8%),""
"","I?m not working, by choice (retired, homemaker, etc.)     ",0,20,52,282,"","","","",9,232,409,434,0 votes of 9,20 votes of 232 (8.6%),52 votes of 409 (12.7%),282 votes of 434 (65.0%),""
"",Other:,0,5,18,27,"","","","",9,232,409,434,0 votes of 9,5 votes of 232 (2.2%),18 votes of 409 (4.4%),27 votes of 434 (6.2%),""
"","","","","","","","","","","","","","","","","","",I had to quit working in 2018 to serve as caregiver for family members with serious diseases.
"","","","","","","","","","","","","","","","","","",two days a week working onsite and three days from home.
"","","","","","","","","","","","","","","","","","",I am at home with 3 school age children.
