"",Coronavirus Impacts
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"The City of Roseville would like to know how the pandemic and the stay-at-home situation is affecting you so we can effectively address community needs.Because of the coronavirus outbreak and stay-at-home order, which of the following best describes your current work situation?"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",I?m not working because I've been laid off or lost a job,63,"",965,63 votes of 965 (6.5%),""
"",I?ve had work hours cut or my pay/income dropped,62,"",965,62 votes of 965 (6.4%),""
"","I?m still working, but my location changed to home/remote",273,"",965,273 votes of 965 (28.3%),""
"","I?m still working at a place of business or service (essential workers, etc.)",114,"",965,114 votes of 965 (11.8%),""
"","I?m still working remotely, like before (from home, appointments, etc.)",80,"",965,80 votes of 965 (8.3%),""
"","I?m not working, by choice (retired, homemaker, etc.)     ",323,"",965,323 votes of 965 (33.5%),""
"",Other:,48,"",965,48 votes of 965 (5.0%),""
"","","","","","",I had to quit working in 2018 to serve as caregiver for family members with serious diseases.
"","","","","","",two days a week working onsite and three days from home.
"","","","","","",I am at home with 3 school age children.
"","","","","","",I'm in a nursing program which is cancelled. Ihave to repeat the semester which delays graduation. 
"","","","","","",Retired with a retail website selling my handcrafted jewelry & more but have no hope of sales there
"","","","","","",I am retired. I am fortunate.
"","","","","","","One in household retired, the other laid off. "
"","","","","","",Not working because it's not safe for ne
"","","","","","","1 job working from home, 2 other jobs no income"
"","","","","","",I am retired
"","","","","","","Working from home 3 days, in the office 2 days a week"
"","","","","","",I  am not legally allowed to work.  I am a massage therapist.  We need to keep the community sa
"","","","","","",Nothing in my daily life has changed 
"","","","","","",I telecommute for the state. My wife has been forced to shut her small business. 
"","","","","","",Retired
"","","","","","",I am retired but all my volunteer work has stopped.
"","","","","","","I'm an online college student from home, wife is advice line nurse who started working from home"
"","","","","","",retired
"","","","","","",I'm retired
"","","","","","",Our office has us split into two teams.  We alternate working from home and the office every week.
"","","","","","",My wife and I are retired and staying at home other than grocery shopping.
"","","","","","",I?m now working remotely with my hours/salary greatly reduced
"","","","","","",Not working because my own business is closed
"","","","","","","Self employed Interior Designer.  Trying to work a little, but most work is on hold due to SIP."
"","","","","","",I started a new job the week of the stay-at-home order and work full time at an essential business
"","","","","","",I'm retired and not working
"","","","","","",Three in home: 2 retired; 1 expat returned to USA due to virus and is unemployed
"","","","","","","Retired, but staying home more, can't fish"
"","","","","","",I'm retired; reside in Sun City Roseville
"","","","","","",retired
"","","","","","",Unemployed but not COVID-19 related.
"","","","","","","self employed teaching artist, art as entertainment gigs, & fundrasing"
"","","","","","",The state and county have made it nearly impossible to work; I'm a realtor.
"","","","","","","My hours have been reduced, but I am still being paid full time. "
"","","","","","",Not working but still getting paid.
"","","","","","",I'm retired. My husband works from home and he also has a business that is still open.
"","","","","","",I began working remotely from home but it will likely be furloughed in a month or two.
"","","","","","",I'm a realtor and business has slowed greatly
"","","","","","",I am working both from home and the office in the mornings
"","","","","","",I would be
"","","","","","","There is no remote wrk for my position, my employer (SacCntyCourt)has us on Paid Admin. Leave"
"","","","","","",Disabled 
"","","","","","",I?m still working; I?m a home care provider via IHSS for my autistic son. My husband lost his job. 
"","","","","","",I am being paid to stay home
"","","","","","","Unemployed, funds ran out and unable to look for work. I had a work I"
"","","","","","",Struggling to keep my two essential businesses open and employees employed
"","","","","","",I have a doggie day care center. I am not working because people are keeping their pets at home whi
"","","","","","",Not working-non-essential business-self employed


Q2,"Right now, which of the following are your biggest concerns, if any? (You can choose up to TWO)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"","Financial health (losing income or savings, paying expenses/bills)",257,"",944,257 votes of 944 (27.2%)
"","Mental health (being stuck at home, not socializing)",186,"",944,186 votes of 944 (19.7%)
"","Physical health (catching the virus, getting seriously ill)",392,"",944,392 votes of 944 (41.5%)
"","Societal health (long-term effects on economy, businesses, education, social norms)",669,"",944,669 votes of 944 (70.9%)
"",None of these is a major concern for me yet,66,"",944,66 votes of 944 (7.0%)
"",Not Sure,4,"",944,4 votes of 944 (0.4%)


Q3,"Over the last few weeks, which of the following, if any, are TRUE for you or a member of your household? (Choose all that apply)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",Had difficulties dealing with childcare,56,"",940,56 votes of 940 (6.0%),""
"",Been concerned about my child?s learning and well-being,223,"",940,223 votes of 940 (23.7%),""
"",Working way more hours than before,105,"",940,105 votes of 940 (11.2%),""
"",Had difficulties getting healthcare,62,"",940,62 votes of 940 (6.6%),""
"",Been concerned about the survival of a business I work for or own,167,"",940,167 votes of 940 (17.8%),""
"",Had difficulties buying something because a store was closed/out-of-stock,697,"",940,697 votes of 940 (74.1%),""
"",Running out of money to pay for rent/housing,75,"",940,75 votes of 940 (8.0%),""
"",Running out of money to pay for basic living expenses like food,64,"",940,64 votes of 940 (6.8%),""
"",My biggest problem or concern right now is:,320,"",940,320 votes of 940 (34.0%),""
"","","","","","",Praying for Wise leadership and community cooperation.
"","","","","","",The government not letting my small business go back to work and restricting my freedoms
"","","","","","",It was difficult enough to find a job before
"","","","","","",Trying to get on with the federal Paycheck Protection Program to save my business from failing.
"","","","","","",uncertainity about when we will be going back to work/impacts of closure on health and economy
"","","","","","",Boredom
"","","","","","",People who want to re-open too early.
"","","","","","",Trying to school my children and work full time is practically impossible
"","","","","","",Being cooped up in my house.  No activities  to go to.
"","","","","","",Feeling there is not anyone who really cares about me enough to check on me & see how I'm doing
"","","","","","",Normalcy 
"","","","","","",Lifting the stay at home recommendations too soon. 
