"",Coronavirus Impacts
"",Filter: All Responses
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"The City of Roseville would like to know how the pandemic and the stay-at-home situation is affecting you so we can effectively address community needs.Because of the coronavirus outbreak and stay-at-home order, which of the following best describes your current work situation?"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",I?m not working because I've been laid off or lost a job,102,"",1304,102 votes of 1304 (7.8%),""
"",I?ve had work hours cut or my pay/income dropped,97,"",1304,97 votes of 1304 (7.4%),""
"","I?m still working, but my location changed to home/remote",389,"",1304,389 votes of 1304 (29.8%),""
"","I?m still working at a place of business or service (essential workers, etc.)",160,"",1304,160 votes of 1304 (12.3%),""
"","I?m still working remotely, like before (from home, appointments, etc.)",115,"",1304,115 votes of 1304 (8.8%),""
"","I?m not working, by choice (retired, homemaker, etc.)     ",380,"",1304,380 votes of 1304 (29.1%),""
"",Other:,58,"",1304,58 votes of 1304 (4.4%),""
"","","","","","",I had to quit working in 2018 to serve as caregiver for family members with serious diseases.
"","","","","","",two days a week working onsite and three days from home.
"","","","","","",I am at home with 3 school age children.
"","","","","","",I'm in a nursing program which is cancelled. Ihave to repeat the semester which delays graduation. 
"","","","","","",Retired with a retail website selling my handcrafted jewelry & more but have no hope of sales there
"","","","","","",I am working at my office and remotely- both splitting my time
"","","","","","",Not volunteering because of the stay-at-home order
"","","","","","",I am retired. I am fortunate.
"","","","","","","One in household retired, the other laid off. "
"","","","","","",Not working because it's not safe for ne
"","","","","","","1 job working from home, 2 other jobs no income"
"","","","","","",I am retired
"","","","","","","Working from home 3 days, in the office 2 days a week"
"","","","","","",I  am not legally allowed to work.  I am a massage therapist.  We need to keep the community sa
"","","","","","",Nothing in my daily life has changed 
"","","","","","",I telecommute for the state. My wife has been forced to shut her small business. 
"","","","","","",Retired
"","","","","","",I am retired but all my volunteer work has stopped.
"","","","","","","I'm an online college student from home, wife is advice line nurse who started working from home"
"","","","","","",retired
"","","","","","",I'm retired
"","","","","","",Our office has us split into two teams.  We alternate working from home and the office every week.
"","","","","","",My wife and I are retired and staying at home other than grocery shopping.
"","","","","","",I?m now working remotely with my hours/salary greatly reduced
"","","","","","",Not working because my own business is closed
"","","","","","","Self employed Interior Designer.  Trying to work a little, but most work is on hold due to SIP."
"","","","","","",I started a new job the week of the stay-at-home order and work full time at an essential business
"","","","","","",Small service business in peoples homes.  Can not perform my duties.
"","","","","","",I'm retired and not working
"","","","","","",Three in home: 2 retired; 1 expat returned to USA due to virus and is unemployed
"","","","","","","Retired, but staying home more, can't fish"
"","","","","","",I'm retired; reside in Sun City Roseville
"","","","","","",retired
"","","","","","",Unemployed but not COVID-19 related.
"","","","","","",I am retired but all my volunteer work has stopped.
"","","","","","",Self-employed and my online business is hurting
"","","","","","",I?m not working because I?m a photographer and self employed 
"","","","","","","self employed teaching artist, art as entertainment gigs, & fundrasing"
"","","","","","",I work full time as a telecommuter but also run a photography business. My photography is shut down
"","","","","","",Not working as a substitute teacher due to schools being closed.
"","","","","","",The state and county have made it nearly impossible to work; I'm a realtor.
"","","","","","","My hours have been reduced, but I am still being paid full time. "
"","","","","","",Not working but still getting paid.
"","","","","","",I'm retired. My husband works from home and he also has a business that is still open.
"","","","","","",I began working remotely from home but it will likely be furloughed in a month or two.
"","","","","","",I'm a realtor and business has slowed greatly
"","","","","","",I told my work I was taking a break (school substitute) and then they told me they don?t need me
"","","","","","",I am working both from home and the office in the mornings
"","","","","","",I would be
"","","","","","","There is no remote wrk for my position, my employer (SacCntyCourt)has us on Paid Admin. Leave"
"","","","","","",Disabled 
"","","","","","",I?m still working; I?m a home care provider via IHSS for my autistic son. My husband lost his job. 
"","","","","","",I?m 67 and don?t feel safe working 
"","","","","","",I am being paid to stay home
"","","","","","","Unemployed, funds ran out and unable to look for work. I had a work I"
"","","","","","",Struggling to keep my two essential businesses open and employees employed
"","","","","","",I have a doggie day care center. I am not working because people are keeping their pets at home whi
"","","","","","",Not working-non-essential business-self employed


Q2,"Right now, which of the following are your biggest concerns, if any? (You can choose up to TWO)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"","Financial health (losing income or savings, paying expenses/bills)",355,"",1254,355 votes of 1254 (28.3%)
"","Mental health (being stuck at home, not socializing)",260,"",1254,260 votes of 1254 (20.7%)
"","Physical health (catching the virus, getting seriously ill)",476,"",1254,476 votes of 1254 (38.0%)
"","Societal health (long-term effects on economy, businesses, education, social norms)",893,"",1254,893 votes of 1254 (71.2%)
"",None of these is a major concern for me yet,86,"",1254,86 votes of 1254 (6.9%)
"",Not Sure,8,"",1254,8 votes of 1254 (0.6%)


Q3,"Over the last few weeks, which of the following, if any, are TRUE for you or a member of your household? (Choose all that apply)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",Had difficulties dealing with childcare,79,"",1242,79 votes of 1242 (6.4%),""
"",Been concerned about my child?s learning and well-being,334,"",1242,334 votes of 1242 (26.9%),""
"",Working way more hours than before,151,"",1242,151 votes of 1242 (12.2%),""
"",Had difficulties getting healthcare,82,"",1242,82 votes of 1242 (6.6%),""
"",Been concerned about the survival of a business I work for or own,249,"",1242,249 votes of 1242 (20.0%),""
"",Had difficulties buying something because a store was closed/out-of-stock,908,"",1242,908 votes of 1242 (73.1%),""
"",Running out of money to pay for rent/housing,109,"",1242,109 votes of 1242 (8.8%),""
"",Running out of money to pay for basic living expenses like food,91,"",1242,91 votes of 1242 (7.3%),""
