"",Quality of Life - Living in Truckee
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"Which of the following aspects of life in Truckee are MOST IMPORTANT to you, if any? (You can choose up to FOUR)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Cost and availability of housing,171,"",528,171 votes of 528 (32.4%)
"",Physical safety and security,250,"",528,250 votes of 528 (47.3%)
"",Shopping/restaurant options,169,"",528,169 votes of 528 (32.0%)
"",Sense of community,321,"",528,321 votes of 528 (60.8%)
"","Amount of blight (rundown buildings, graffiti, etc)",104,"",528,104 votes of 528 (19.7%)
"",Access to hospital/healthcare,180,"",528,180 votes of 528 (34.1%)
"",Local arts and cultural offerings,116,"",528,116 votes of 528 (22.0%)
"",Quality of schools,142,"",528,142 votes of 528 (26.9%)
"",Access to recreation/amenities,419,"",528,419 votes of 528 (79.4%)


Q2,"Which of the following things, if any, do you think are a STRENGTH of Truckee? (Choose all that apply)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Cost and availability of housing,20,"",524,20 votes of 524 (3.8%)
"",Physical safety and security,323,"",524,323 votes of 524 (61.6%)
"",Shopping/restaurant options,153,"",524,153 votes of 524 (29.2%)
"",Sense of community,340,"",524,340 votes of 524 (64.9%)
"","Amount of blight (rundown buildings, graffiti, etc)",69,"",524,69 votes of 524 (13.2%)
"",Access to hospital/healthcare,274,"",524,274 votes of 524 (52.3%)
"",Local arts and cultural offerings,149,"",524,149 votes of 524 (28.4%)
"",Quality of schools,122,"",524,122 votes of 524 (23.3%)
"",Access to recreation/amenities,491,"",524,491 votes of 524 (93.7%)


Q3,How likely are you to recommend living in Truckee to a friend or colleague?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Not at all likely (0),12,"",541,12 votes of 541 (2.2%)
"", (1),2,"",541,2 votes of 541 (0.4%)
"", (2),9,"",541,9 votes of 541 (1.7%)
"", (3),5,"",541,5 votes of 541 (0.9%)
"", (4),7,"",541,7 votes of 541 (1.3%)
"",Neutral (5),63,"",541,63 votes of 541 (11.6%)
"", (6),34,"",541,34 votes of 541 (6.3%)
"", (7),78,"",541,78 votes of 541 (14.4%)
"", (8),119,"",541,119 votes of 541 (22.0%)
"", (9),91,"",541,91 votes of 541 (16.8%)
"",Extremely likely (10),121,"",541,121 votes of 541 (22.4%)


Q4,"If you could change anything about living in Truckee, what would it be?"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","","","","","",More paved trails for greater bike and pedestrian connectivity. 
"","","","","","",Improve the schools through more local control and less control via CA BOE and feds.
"","","","","","","More affordable housing and/or more options for higher-wage employment outside of the construction or resort industries, also better transit (more frequent service, service that goes into neighborhoods, service that operates late at night) -- traffic worsens every year and could be addressed by better transit"
"","","","","","",Accelerate the removal of blighted properties and development of mixed use properties.
"","","","","","","Achievable housing for the missing middle would strengthen the Town, so would better broadband internet service, and increased support for local media coverage of issues, radio, print and TTCTV. "
"","","","","","",Less emphasis on tourism and development; more emphasis on keeping a neighborhood feel. Even for part time residents; who are not necessarily tourists anyway.
"","","","","","",Traffic congestion. Counties and developers need to be accountable for the increased traffic from developments and come together for a solution. 
"","","","","","",Enable the people who work here to live here. Make it possible for people to retire here on a reasonable budget. 
"","","","","","",More diverse economy and population
"","","","","","",Cost of housing
"","","","","","",Cost of living 
"","","","","","",A Trader Joe's store would make Truckee perfect.
"","","","","","","More infill, less sprawl"
"","","","","","",Cost of living and lack of professional level jobs
"","","","","","",Better parking areas near the new bike trails.  Seems like I have to park in gravel areas.  
"","","","","","",public transportation needs to be more accessible. cost of living is high.
"","","","","","",A wider range of restaurants
"","","","","","",Fewer visitors during peak weekends. Roads that allow traffic to get to Squaw and Alpine without going downtown or thru the two roundabouts.
"","","","","","","I would work on improving the streetscape in West Truckee through good planning and collaboration with property owners and developers. I would add more paved bike trails. I would implement some kind of resident parking pass. I would keep working on making affordable housing happen. Finally, I would be very careful about which new large development projects are approved. Railyard - yaaay! Infill mixed-use in and near town - yaaay! New subdivision of mansions - maybe not so much. "
"","","","","","",Control the increase of Short Term Rental properties
"","","","","","","with more people come more regulations and with more regulations come more regulators and public officials and those new rules both require higher taxes (to pay for ""regulators"" and enforcement) and yet may not necessarily make sense for the majority of homeowners who actually own and pay taxes on homes in the area."
"","","","","","",Balancing adding affordable housing with preserving the outdoor opporunities
"","","","","","",Traffic during holiday/weekends and the run down buildings downtown.
"","","","","","","Limit growing congestion ... outside of shoulder seasons, the weekends are becoming unbearable. Striking compromise of tourism and weekend/holiday quality of life surely isn't easy but would be my  highest priority."
"","","","","","","Clean up of buildings, new businesses, more quality restaurants and more civic activities suck as art and music fairs on the week-end.  Love Truckee Nights but Thursdays are to hard for us to get too."
"","","","","","",The cost to actually live here.  I have student loan debt on top of my regular expenses and barely get by with a pay rate much higher than starting rates here.
"","","","","","",Affordable Housing
"","","","","","",Cost of living!!  Opportunity for young locals in a wider variety of fields.  Less crowded!!!
"","","","","","",BUILDING DEPARTMENT IS UNPLEASANT TO WORK WITH: UNWILLING TO THINK LOGICALLY; MORE INTERESTED IN SPOUTING OUT RULES AND LAWS RATHER THAN GIVING GOOD CUSTOMER SERVICE.
"","","","","","",Cost of living
"","","","","","","More culture/entertainment options.  Music, movies, theater."
"","","","","","","More options for casual, affordable dining; more options for innovative (yet affordable) groceries."
"","","","","","",Availability and affordable housing
