"",Living in Truckee 2019
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"How many people (adults and children) are currently living or staying in your primary home, including you?"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",1,49,"",482,49 votes of 482 (10.2%)
"",2,273,"",482,273 votes of 482 (56.6%)
"",3,75,"",482,75 votes of 482 (15.6%)
"",4,66,"",482,66 votes of 482 (13.7%)
"",5,14,"",482,14 votes of 482 (2.9%)
"",6,2,"",482,2 votes of 482 (0.4%)
"",7 or more,0,"",482,0 votes of 482
"",Not Sure,3,"",482,3 votes of 482 (0.6%)


Q2,"Which of the following things, if any, do you think are a STRENGTH of Truckee? (Choose all that apply)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Cost and availability of housing,22,"",457,22 votes of 457 (4.8%)
"",Physical safety and security,293,"",457,293 votes of 457 (64.1%)
"",Shopping/restaurant options,115,"",457,115 votes of 457 (25.2%)
"",Sense of community,279,"",457,279 votes of 457 (61.1%)
"","Amount of blight (rundown buildings, graffiti, etc)",45,"",457,45 votes of 457 (9.8%)
"",Access to hospital/healthcare,199,"",457,199 votes of 457 (43.5%)
"",Local arts and cultural offerings,126,"",457,126 votes of 457 (27.6%)
"",Quality of schools,128,"",457,128 votes of 457 (28.0%)
"",Access to recreation/amenities,439,"",457,439 votes of 457 (96.1%)


Q3,How likely are you to recommend living in Truckee to a friend or colleague?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Not at all likely (0),9,"",465,9 votes of 465 (1.9%)
"", (1),5,"",465,5 votes of 465 (1.1%)
"", (2),4,"",465,4 votes of 465 (0.9%)
"", (3),4,"",465,4 votes of 465 (0.9%)
"", (4),8,"",465,8 votes of 465 (1.7%)
"",Neutral (5),95,"",465,95 votes of 465 (20.4%)
"", (6),30,"",465,30 votes of 465 (6.5%)
"", (7),67,"",465,67 votes of 465 (14.4%)
"", (8),98,"",465,98 votes of 465 (21.1%)
"", (9),63,"",465,63 votes of 465 (13.5%)
"",Extremely likely (10),82,"",465,82 votes of 465 (17.6%)


Q4,"If you could change anything about living in Truckee, what would it be?"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","","","","","",affordable housing
"","","","","","",Cost of living
"","","","","","",More affordable housing and less expensive second homes that sit empty or are rented out short term.
"","","","","","",less or controlled short term rentals...try to keep community feeling
"","","","","","",I would change our stop signs to a pleasing shade of mauve.
"","","","","","","Strengthen the preservation of its environmental values. Resist large development, especially development that would enlarge the population. Oppose the proposed  development at Squaw Valley and in Martis Valley."
"","","","","","","Cost of everything including gas, groceries, housing, restaurants, etc.  I try to spend my money here/downtown, but finding parking is becoming more and more difficult and the prices of food and the stores downtown are way out of control.  While I am on that topic, the overall customer service is average to low while the prices keep sky rocketing.  It is a bummer because I love it here, but not sure we will be here for the long haul due to overall prices.  I think locals should receive maybe some free coins for the parking meters and also maybe have one night a week where there are discounts downtown..something like that anyway. thanks for reading this.  "
"","","","","","",We need to continue to build a collaborative business culture and integrate our diverse culture.
"","","","","","",Lower cost of living
"","","","","","",There would be fewer people and less traffic.
"","","","","","",Increase affordable housing for those who work here 
"","","","","","",More affordable food restraunts. Hard to find a good burger for less than $16
"","","","","","",less snow!
"","","","","","",less congestion on holiday weekends
"","","","","","","Introduce more industry to create more jobs for the working class. Also, limit purchases of regular homes as second homes & limit short term rentals in an effort to get tourists to stay at hotels. This would hopefully help create more jobs and bring down the cost of living."
"","","","","","",Get another internet provider and add cell towers. Suddenlink is unreliable and it is hard to conduct business in Truckee without reliable internet/phone
"","","","","","","More cultural activities, more restaurants and shops, NEED MOVIE THEATER, much improved public library"
"","","","","","",Increase the availability of community-based housing
"","","","","","",Cost of living; more focus on residents as opposed to visitors; more arts venues such as theater for performances
"","","","","","",Cost of living
"","","","","","",Tired of going to Reno for household goods.  Mountain Hardware is too expensive.  We need a Target! Think of the revenue from surrounding areas. A Trader Joe's or Sprouts would be great also. 
"","","","","","",Actually being able to afford to live here.  We want to buy a house but will probably never the get the chance in this area.
"","","","","","",Better public transit
"","","","","","",Congestion on busy weekends.  I realize that the amount of cars on the roads cannot be changed but how they are handled can be changed.  When there are road closures we need to have a good plan of action to keep local traffic moving. 
"","","","","","","I wish a Whole Foods was here mainly for prepared foods. I am disappointed that the Nugget is not going in and that we are stuck with Safeway and Savemart and now maybe a Grocery Outlet - yuck. Thank God for New Moon! They don't have fresh fish though or prepared foods. Stuck with doing a Reno run. It would be great if the Railyard could include a GOOD food court for prepared stuff. Examples of great ones are Oxbow Market in Napa and the Ferry Building in San Francisco. Places where you can get really tasty prepared food that is truly already cooked like the food at Whole Foods. Marty tried to accomplish this with Marty's Provisions but a lot of the food you still had to cook yourself (ex: marinated meat) Also, please pick better art for the outdoors. I hate the ants and everyone I have talked to about them feels the same way. I would rather there be no art than art like that. The musicians and the big bicycle downtown are really cool though. Anything to improve fire safety too!!!!"
"","","","","","","We need more grocery store options, healthcare options, and shopping.  Also, better post office service. "
"","","","","","",Traffic in traffic circles should observe speed limits.
"","","","","","",Better housing for full time residents/people working 
"","","","","","",Cost of California state taxes. Thinking of moving to west end Reno and playing in Truckee.  California is just too expensive for us now. 
"","","","","","",Increase housing for local workers 
"","","","","","",Add more affordable housing with multifamily living such as condos or apartments.
"","","","","","",Get rid of Safeway and put Trader Joe?s in its space (not gonna happen but I can always dream)
"","","","","","",Cost of living 
"","","","","","","Another grocery store would be nice. Safeway is the only decent option right now, and it is always packed."
