"",What Matters to Quality of Life
"",Filter: All Responses
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"The Town of Truckee has partnered with Truckee Tomorrow to better understand how to make Truckee an even better place to live, work and play. Think about where you live now (your primary residence). Which of the following, if any, were MOST important to you in choosing to live there? (You can choose up to THREE)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",Being close to my workplace,108,"",518,108 votes of 518 (20.8%),""
"",Cost and availability of housing,173,"",518,173 votes of 518 (33.4%),""
"",Physical safety and security,148,"",518,148 votes of 518 (28.6%),""
"",Access to recreation/amenities,327,"",518,327 votes of 518 (63.1%),""
"",Quality of schools,112,"",518,112 votes of 518 (21.6%),""
"",Shopping/restaurant options,65,"",518,65 votes of 518 (12.5%),""
"",Attractiveness of the community and natural environment,381,"",518,381 votes of 518 (73.6%),""
"",Other:,66,"",518,66 votes of 518 (12.7%),""
"","","","","","","1981. It was a beautiful place, affordable as single parent, non-urban, non-Bay Area"
"","","","","","",quiet ruralnature of smalltown
"","","","","","",ability to pursue amateur radio which serves the community but also requires outdoor antennas
"","","","","","",Sense of  community within the neighborhood
"","","","","","","Community who cares about each other! A place that is for the people of the community, not money"
"","","","","","","Air quality, no longer sick all the time."
"","","","","","",Glenshire has one of the remaining true local communities ie: home are occupied and not vacant.
"","","","","","","Quality of restarants, bars and nic shops"
"","","","","","",walkability
"","","","","","",strong sense of community 
"","","","","","",mulit-generational family who has to consider moving because we can no longer afford to live here. 
"","","","","","",Proximity to outdoor recreational opportunities
"","","","","","","We moved here in 1997 because my mom was from here, born in South Lake Tahoe in 1964."
"","","","","","",Lack of traffic congestion
"","","","","","",Quiet
"","","","","","",Safe roads and intersections with room for bikers and walkers throughout the entire town.
"","","","","","",Slower lifestyle and a social community
"","","","","","",Neighborhood of mostly year round residents 
"","","","","","",None of the above. 
"","","","","","",An engaging and vibrant community
"","","","","","","Very disappointing that the Town of Truckee has ignored the ""grow houses"" even when the neighbors h"
"","","","","","",Full time residents 
"","","","","","",Sense of community
"","","","","","",sense of community
"","","","","","",Proximity to Bay Area
"","","","","","",Being near family
"","","","","","",Truckee community spirit!
"","","","","","",Tahoe Donner amenities
"","","","","","","The Order of the attractiveness answer is reversed - natural environment, the outdoors, recreation "
"","","","","","","the character of Truckee--the number of non-profits and the open, friendly population"
"","","","","","",Ability to walk to dining and trails
"","","","","","","Locals neighborhood, no short term rentals"
"","","","","","",We got approved to live there 
"","","","","","",Great people
"","","","","","",Clean air and water. 
"","","","","","",closeness to family 
"","","","","","",History
"","","","","","",We moved to Prosser because it seems like there are less second home owners here than other 'hoods
"","","","","","","Open space. I object to ""infill"" of every available parcel. "
"","","","","","",Availability of preferred work
"","","","","","",Live near friends!
"","","","","","",Great Community
"","","","","","",Ability to do meaningful volunteer work
"","","","","","",Sense of community
"","","","","","","Enjoy living a small Mt town with out too much shopping and big hotels, we need to limit them"
"","","","","","",Family neighborhood that is fun for kids.
"","","","","","",Community rules and living standards
"","","","","","",The #1 reason is being near open space that will not be built on. Trails to hike bike on.
"","","","","","",Access to hiking trails; access to lake
"","","","","","",The quiet with only the sound of native fauna.
"","","","","","","The rent was more affordable... still high, but cheaper than what we were paying.. "
"","","","","","",Truckee Tahoe Airport District
"","","","","","",Only living option
"","","","","","",Being safely bike-able to work
"","","","","","",Small town.  Well it was smaller back in the day...
"","","","","","",no mosquitos
"","","","","","",tourist destination vs true community/full time owners
"","","","","","",Ability to live close t
"","","","","","",Bicycle friendly community
"","","","","","",Not fair all of these are important and they are NOT mutually exclusive.
"","","","","","",reduce pollution/traffic through increased public transit
"","","","","","",A healthy community and good governance. 
"","","","","","","Hiking, skiing, public land access. Not golf or tennis."
"","","","","","",Cost of housing compared to Marin County where we moved from


Q2,"Which of the following, if any, were ALSO important considerations in choosing a place to live? (You can choose up to THREE)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",Being close to my friends/family,177,"",519,177 votes of 519 (34.1%),""
"",Access to hospital/healthcare,171,"",519,171 votes of 519 (32.9%),""
"",Kids activities and childcare options,104,"",519,104 votes of 519 (20.0%),""
"",Quality of local culture/arts,160,"",519,160 votes of 519 (30.8%),""
"",Weather/climate,370,"",519,370 votes of 519 (71.3%),""
"",Nightlife and singles scene,10,"",519,10 votes of 519 (1.9%),""
"",Cost of living (other than housing costs),106,"",519,106 votes of 519 (20.4%),""
"",Other:,56,"",519,56 votes of 519 (10.8%),""
"","","","","","",excellant Police/Fire services
"","","","","","",Small community
"","","","","","","quality of environment, people, rural lifestyle. Non-urban Non-Bay Area"
"","","","","","",view
"","","","","","","close to aqutic sports, lakes, rivers"
"","","","","","","Small town environment, respect for natural environment, and sense of community"
"","","","","","","Access to larger region (reno, eastside, yosemite, etc)"
"","","","","","",I love the quaintness of Truckee which is what drew us to it
"","","","","","","Lower price houses in the Tahoe basin are usually shacks, literally. Glenshire houses often newer."
"","","","","","",Independent spirit of residents
"","","","","","",outdoor lifestyle
"","","","","","",Political culture
"","","","","","",Moved here in 1987 so I probably had different motivesthen than now
"","","","","","",Skiing and mountain biking 
"","","","","","",Access to trails and forest land
"","","","","","",Outdoor recreation
"","","","","","",My house in Tahoe is not my primary residence.
"","","","","","",Skiing
"","","","","","",I liked the house
"","","","","","",equestrian facilities at Tahoe Donner
"","","","","","","Being close to the places i love, and the things I love to do."
"","","","","","",access to the great outdoors
"","","","","","",Home design met our criteria
"","","","","","",Outdoor recreation 
"","","","","","",Sense of community
"","","","","","",Natural beauty of surroundings 
