"",Equestrian Center Use
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"The OC Fair &amp; Event Center Board of Directors is looking at current and future uses of the fairgrounds' equestrian center, which has facilities for boarding horses, taking riding lessons from trainers and more. Your input will inform upcoming discussions and decisions.Prior to reading this, which of the following best describes your experience with the equestrian center at the OC Fair &amp; Event Center?"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",I didn't know it was there,2,"",68,2 votes of 68 (2.9%)
"","I knew it was there, but have never visited",36,"",68,36 votes of 68 (52.9%)
"",I've visited,29,"",68,29 votes of 68 (42.6%)
"",Not sure,1,"",68,1 vote of 68 (1.5%)


Q2,What have you done at the equestrian center? (Choose all that apply)
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",Boarded a horse,2,"",28,2 votes of 28 (7.1%),""
"",Rode someone else's horse,4,"",28,4 votes of 28 (14.3%),""
"",Took a riding lesson,9,"",28,9 votes of 28 (32.1%),""
"",Watched someone take a lesson or ride their horse,13,"",28,13 votes of 28 (46.4%),""
"",Attended a camp or other activity,5,"",28,5 votes of 28 (17.9%),""
"",Walked around and explored it,23,"",28,23 votes of 28 (82.1%),""
"",Other:,3,"",28,3 votes of 28 (10.7%),""
"","","","","","",Worked w/them on a City/Fairground after school program collaboration.
"","","","","","",My children were able to ride the horse with the Ranch program.
"","","","","","",Attended horse shows when they were allowed 


Q3,How would you rate your overall experience with the equestrian center?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",Exceeded expectations,16,"",29,16 votes of 29 (55.2%),""
"",Met expectations,13,"",29,13 votes of 29 (44.8%),""
"","Below expectations, because:",0,"",29,0 votes of 29,""


Q4,"The Board of Directors of the OC Fair &amp; Event Center would like to provide more opportunities for the general public to use the equestrian center. Which of the following things would you be likely to do, if any? (Choose all that apply, if any)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",Attend educational events and demonstrations there during Imaginology,24,"",67,24 votes of 67 (35.8%),""
"",See exhibits and horse-related activities during the annual OC Fair,48,"",67,48 votes of 67 (71.6%),""
"",Take a tour or attend an open house to learn more about horses and equestrian activities,33,"",67,33 votes of 67 (49.3%),""
"",Have my child participate in a school field trip there,19,"",67,19 votes of 67 (28.4%),""
"",Take riding lessons or rent the use of a horse for riding there,24,"",67,24 votes of 67 (35.8%),""
"",Attend a horse show or riding competition there,29,"",67,29 votes of 67 (43.3%),""
"",Participate in horsemanship or equine classes,10,"",67,10 votes of 67 (14.9%),""
"",Support the use of the equestrian center for nonprofit or therapeutic activities,38,"",67,38 votes of 67 (56.7%),""
"",I would be likely to:,2,"",67,2 votes of 67 (3.0%),""
"","","","","","",Just be around horses...
"","","","","","",love to see the Equestrian Center be prevalent in CM & prolific for those with special needs!!!!!! 


Q5,Any other comments or suggestions about the equestrian center at the OC Fair &amp; Event Center?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","","","","","",It is very important to the local horse community to maintain access to the Fair stables and events.
"","","","","","",I love it having right by my house.
"","","","","","","You need to keep the equestrian center, make it larger and more accessible to the general public."
"","","","","","",I DEFINITELY support the use of the center for therapeutic purposes. 
"","","","","","",Please keep the Ranch program for all future elementary students.  My children were blessed with the opportunity.  Maybe open up to different programs for future veterinarians.
"","","","","","",It?s always been done well. 
"","","","","","",SO NICE TO HAVE THIS IN A CITY PLEASE KEEP HERE..........
"","","","","","",The equestrian center is an amazing asset to our city and county. It needs to be back to their original size. 
"","","","","","",The equestrian center was better utilized with boarding and numerous horse shows and the facility was better maintained when it was run and maintained by the OC Fair & Event Center staff
"","","","","","",Awesome facility!
"","","","","","",I think to have visitors it may be a little overwhelming for the horses.
"","","","","","","enhancing the Equestrian Center is a great idea.  It brings a happy glow to many in the community.  It has been nicely decorated with bike paths and greenbelt.  It has created a comfort to know it is there, and have it near the parks and fairgrounds.  It is a necessary staple"
"","","","","","",I love the fact that the center is available. It gives a hometown feel to CM!
"","","","","","","Although we are not part of the equestrian community, I walk down Arlington nearly every morning and love knowing that it is there. If there is current consideration that the land could be ""better used"", my voice says ""Please, No!"" It sets Costa Mesa apart from so many other communities that we have set aside this space. Let's not be like everyone else. "
"","","","","","","I think the Equestrian Center is a gem and aligns with the history of the property. There are so few places for kids to see animals and interact with them anymore. For people with special needs, horses are wonderful therapists. I see very little marketing done around it.  As a neighbor, I don't support the idea of repurposing the area as an RV rental park."
"","","","","","",Should definitely remain at the location 
"","","","","","",The equestrian center is a sanctuary from the busy and hectic life. It would be great if we could make it bigger and prettier. So it can really shine and we could hold horse shows again which would be amazing for the community/ 
"","","","","","",Live in Mesa Del mar for 28 years and have never had a complaint about Equestrian center. 
"","","","","","","From a former Art Instructor, Please enlarge and use it like hell! Use it for education, health, enjoyment and our stunning community that will be even more worthwhile to live in and/or take part in for the POSITIVE!!!!!    It is what ALL OF US need!!  Thank All Of You!!!!   We have a pandemic baby boom that will so very much need this Center!!!!! Eileen Levinson"
