"",Pass Options
"",Filter: Age
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,The OC Fair is considering possible future season pass features and benefits that will be different from the Super Pass of previous years.In the last five years have you ever purchased a Super Pass?
"","",VOTES,"","","",MAX VALUE,"","","",POPULATION,"","","",SUMMARY,"","",""
"","",30 and under,31 - 45,46 - 60,61+,30 and under,31 - 45,46 - 60,61+,30 and under,31 - 45,46 - 60,61+,30 and under,31 - 45,46 - 60,61+
"","{""en""=>""No""}",3,16,41,48,"","","","",5,24,73,80,3 votes of 5 (60.0%),16 votes of 24 (66.7%),41 votes of 73 (56.2%),48 votes of 80 (60.0%)
"","{""en""=>""Yes, and I generally used it maybe 3 times a fair season or less""}",0,2,3,8,"","","","",5,24,73,80,0 votes of 5,2 votes of 24 (8.3%),3 votes of 73 (4.1%),8 votes of 80 (10.0%)
"","{""en""=>""Yes, and I generally used it maybe 4 times a fair season or more""}",1,5,27,24,"","","","",5,24,73,80,1 vote of 5 (20.0%),5 votes of 24 (20.8%),27 votes of 73 (37.0%),24 votes of 80 (30.0%)
"","{""en""=>""Not Sure""}",1,1,2,0,"","","","",5,24,73,80,1 vote of 5 (20.0%),1 vote of 24 (4.2%),2 votes of 73 (2.7%),0 votes of 80


Q2,"Why did you not purchase a Super Pass in the last five years? (You can choose up to TWO, if any)"
"","",VOTES,"","","",MAX VALUE,"","","",POPULATION,"","","",SUMMARY,"","","",TEXT RESULTS
"","",30 and under,31 - 45,46 - 60,61+,30 and under,31 - 45,46 - 60,61+,30 and under,31 - 45,46 - 60,61+,30 and under,31 - 45,46 - 60,61+
"","{""en""=>""Don't go to the OC Fair at all""}",0,1,2,1,"","","","",3,15,42,49,0 votes of 3,1 vote of 15 (6.7%),2 votes of 42 (4.8%),1 vote of 49 (2.0%),""
"","{""en""=>""Only go to the OC Fair once or twice a year""}",2,5,15,20,"","","","",3,15,42,49,2 votes of 3 (66.7%),5 votes of 15 (33.3%),15 votes of 42 (35.7%),20 votes of 49 (40.8%),""
"","{""en""=>""Price was too high""}",0,4,4,6,"","","","",3,15,42,49,0 votes of 3,4 votes of 15 (26.7%),4 votes of 42 (9.5%),6 votes of 49 (12.2%),""
"","{""en""=>""Didn?t think I?d use the other perks (besides admission)""}",2,1,9,9,"","","","",3,15,42,49,2 votes of 3 (66.7%),1 vote of 15 (6.7%),9 votes of 42 (21.4%),9 votes of 49 (18.4%),""
"","{""en""=>""Wasn?t available when I wanted to buy it""}",0,1,4,4,"","","","",3,15,42,49,0 votes of 3,1 vote of 15 (6.7%),4 votes of 42 (9.5%),4 votes of 49 (8.2%),""
"","{""en""=>""Didn?t know about the Super Pass""}",1,4,9,11,"","","","",3,15,42,49,1 vote of 3 (33.3%),4 votes of 15 (26.7%),9 votes of 42 (21.4%),11 votes of 49 (22.4%),""
"","{""en""=>""Other:""}",0,2,9,10,"","","","",3,15,42,49,0 votes of 3,2 votes of 15 (13.3%),9 votes of 42 (21.4%),10 votes of 49 (20.4%),""
"","","","","","","","","","","","","","","","","","",No senior discount
