"",Pass Options
"","Filter: Crosstab For ""Pass Options"" Q0"
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,The OC Fair is considering possible future season pass features and benefits that will be different from the Super Pass of previous years.In the last five years have you ever purchased a Super Pass?
"","",VOTES,"","","",MAX VALUE,"","","",POPULATION,"","","",SUMMARY,"","",""
"","",No,"Yes, and I generally used it maybe 3 times a fair season or less","Yes, and I generally used it maybe 4 times a fair season or more",Not Sure,No,"Yes, and I generally used it maybe 3 times a fair season or less","Yes, and I generally used it maybe 4 times a fair season or more",Not Sure,No,"Yes, and I generally used it maybe 3 times a fair season or less","Yes, and I generally used it maybe 4 times a fair season or more",Not Sure,No,"Yes, and I generally used it maybe 3 times a fair season or less","Yes, and I generally used it maybe 4 times a fair season or more",Not Sure
"","{""en""=>""No""}",297,0,0,0,"","","","",297,43,133,11,297 votes of 297 (100.0%),0 votes of 43,0 votes of 133,0 votes of 11
"","{""en""=>""Yes, and I generally used it maybe 3 times a fair season or less""}",0,43,0,0,"","","","",297,43,133,11,0 votes of 297,43 votes of 43 (100.0%),0 votes of 133,0 votes of 11
"","{""en""=>""Yes, and I generally used it maybe 4 times a fair season or more""}",0,0,133,0,"","","","",297,43,133,11,0 votes of 297,0 votes of 43,133 votes of 133 (100.0%),0 votes of 11
"","{""en""=>""Not Sure""}",0,0,0,11,"","","","",297,43,133,11,0 votes of 297,0 votes of 43,0 votes of 133,11 votes of 11 (100.0%)


Q2,"Why did you not purchase a Super Pass in the last five years? (You can choose up to TWO, if any)"
"","",VOTES,"","","",MAX VALUE,"","","",POPULATION,"","","",SUMMARY,"","","",TEXT RESULTS
"","",No,"Yes, and I generally used it maybe 3 times a fair season or less","Yes, and I generally used it maybe 4 times a fair season or more",Not Sure,No,"Yes, and I generally used it maybe 3 times a fair season or less","Yes, and I generally used it maybe 4 times a fair season or more",Not Sure,No,"Yes, and I generally used it maybe 3 times a fair season or less","Yes, and I generally used it maybe 4 times a fair season or more",Not Sure,No,"Yes, and I generally used it maybe 3 times a fair season or less","Yes, and I generally used it maybe 4 times a fair season or more",Not Sure
"","{""en""=>""Don't go to the OC Fair at all""}",15,0,0,0,"","","","",276,1,3,0,15 votes of 276 (5.4%),0 votes of 1,0 votes of 3,0 votes of 0,""
"","{""en""=>""Only go to the OC Fair once or twice a year""}",136,0,0,0,"","","","",276,1,3,0,136 votes of 276 (49.3%),0 votes of 1,0 votes of 3,0 votes of 0,""
"","{""en""=>""Price was too high""}",41,0,0,0,"","","","",276,1,3,0,41 votes of 276 (14.9%),0 votes of 1,0 votes of 3,0 votes of 0,""
"","{""en""=>""Didn?t think I?d use the other perks (besides admission)""}",45,1,0,0,"","","","",276,1,3,0,45 votes of 276 (16.3%),1 vote of 1 (100.0%),0 votes of 3,0 votes of 0,""
"","{""en""=>""Wasn?t available when I wanted to buy it""}",11,0,2,0,"","","","",276,1,3,0,11 votes of 276 (4.0%),0 votes of 1,2 votes of 3 (66.7%),0 votes of 0,""
"","{""en""=>""Didn?t know about the Super Pass""}",66,0,0,0,"","","","",276,1,3,0,66 votes of 276 (23.9%),0 votes of 1,0 votes of 3,0 votes of 0,""
"","{""en""=>""Other:""}",37,0,1,0,"","","","",276,1,3,0,37 votes of 276 (13.4%),0 votes of 1,1 vote of 3 (33.3%),0 votes of 0,""
"","","","","","","","","","","","","","","","","","",No senior discount
"","","","","","","","","","","","","","","","","","",Did not include parking
"","","","","","","","","","","","","","","","","","",Enjoyed the free pass with my Fair entries. Would attend specific Fair concerts & Demolition Derby
"","","","","","","","","","","","","","","","","","","I am a Neighbor, and purchase Neighbor Passes. Enough for us to go, with all the concerts we purcha"
"","","","","","","","","","","","","","","","","","",WORKED THERE
"","","","","","","","","","","","","","","","","","",I got a couple of neighborhood discounted tickets so I didn?t need the super pass.
"","","","","","","","","","","","","","","","","","",Live nearby & get neighbor passes
"","","","","","","","","","","","","","","","","","",I am a neighbor and I receive passes annually already 
"","","","","","","","","","","","","","","","","","",We get cheap tickets through the neighborhood program
"","","","","","","","","","","","","","","","","","","We visit the fair when attending music concerts, which includes fair admission "
"","","","","","","","","","","","","","","","","","",I get Neighbor passes
"","","","","","","","","","","","","","","","","","",Buy neighbor tickets
"","","","","","","","","","","","","","","","","","",Resident passes
"","","","","","","","","","","","","","","","","","",I am an employee
"","","","","","","","","","","","","","","","","","","Your covid guidelines are just for show, want to go spontaneous "
"","","","","","","","","","","","","","","","","","","Other than last year, vets have enjoyed free entrance to the fair. Please bring this offer back"
"","","","","","","","","","","","","","","","","","",OCFEC Board Member
"","","","","","","","","","","","","","","","","","","I went to the fair when the ""bus direct to the fair"" was up and running.  "
"","","","","","","","","","","","","","","","","","",I only go to concerts. It would be nice if the Super Pass upgraded the Hangar to front center tix.
"","","","","","","","","","","","","","","","","","",I work at the Fair every year.
"","","","","","","","","","","","","","","","","","",I am an exhibitor and get free passes
"","","","","","","","","","","","","","","","","","",Too expensive since it does not include parking.
"","","","","","","","","","","","","","","","","","",Press/Media entry for specific events
"","","","","","","","","","","","","","","","","","",We get in with the concert admission
"","","","","","","","","","","","","","","","","","",we only go for animal competition weeks as competitors.
"","","","","","","","","","","","","","","","","","",The year we were going to buy the super pass was when the pandemic started. 
"","","","","","","","","","","","","","","","","","",Only go to fair when I?m going to a concert
"","","","","","","","","","","","","","","","","","",Neighborhood  passes
"","","","","","","","","","","","","","","","","","",I received Neighbor discounts 
"","","","","","","","","","","","","","","","","","",I've been the Caregiver for my son the past three years - He just passed away two weeks ago 
"","","","","","","","","","","","","","","","","","",i volunteer so don't need the pass
"","","","","","","","","","","","","","","","","","",I did by a pass every year I could
"","","","","","","","","","","","","","","","","","","My home (40 years) is 2 streets away from the fairgrounds, so I partake in the 20 tickets offered u"
"","","","","","","","","","","","","","","","","","",Went to the fair to see concerts. Got in free with ticket
"","","","","","","","","","","","","","","","","","",Covid regulation uncertainties
"","","","","","","","","","","","","","","","","","",I buy neighbor tickets
"","","","","","","","","","","","","","","","","","",I worked at the fair!


Q3,"Which of the following Super Pass features were most valuable to you in the past, if any? (You can choose up to FOUR if any)"
"","",VOTES,"","","",MAX VALUE,"","","",POPULATION,"","","",SUMMARY,"","","",TEXT RESULTS
"","",No,"Yes, and I generally used it maybe 3 times a fair season or less","Yes, and I generally used it maybe 4 times a fair season or more",Not Sure,No,"Yes, and I generally used it maybe 3 times a fair season or less","Yes, and I generally used it maybe 4 times a fair season or more",Not Sure,No,"Yes, and I generally used it maybe 3 times a fair season or less","Yes, and I generally used it maybe 4 times a fair season or more",Not Sure,No,"Yes, and I generally used it maybe 3 times a fair season or less","Yes, and I generally used it maybe 4 times a fair season or more",Not Sure
"","{""en""=>""Discounts to ticketed events during the Fair (Action Sports Arena, The Hangar, Pacific Amphitheatre)""}",1,14,69,0,"","","","",6,39,122,0,1 vote of 6 (16.7%),14 votes of 39 (35.9%),69 votes of 122 (56.6%),0 votes of 0,""
"","{""en""=>""OC Fair food and beverage discounts""}",1,14,41,0,"","","","",6,39,122,0,1 vote of 6 (16.7%),14 votes of 39 (35.9%),41 votes of 122 (33.6%),0 votes of 0,""
"","{""en""=>""OC Fair merchandise (non-food) discounts""}",0,3,12,0,"","","","",6,39,122,0,0 votes of 6,3 votes of 39 (7.7%),12 votes of 122 (9.8%),0 votes of 0,""
"","{""en""=>""Every day admission to the annual OC Fair""}",2,30,104,0,"","","","",6,39,122,0,2 votes of 6 (33.3%),30 votes of 39 (76.9%),104 votes of 122 (85.2%),0 votes of 0,""
"","{""en""=>""Exclusive rapid entry lane into the OC Fair""}",0,14,60,0,"","","","",6,39,122,0,0 votes of 6,14 votes of 39 (35.9%),60 votes of 122 (49.2%),0 votes of 0,""
"","{""en""=>""All of these benefits were equally important""}",1,6,30,0,"","","","",6,39,122,0,1 vote of 6 (16.7%),6 votes of 39 (15.4%),30 votes of 122 (24.6%),0 votes of 0,""
"","{""en""=>""None of these were that valuable to me""}",2,0,0,0,"","","","",6,39,122,0,2 votes of 6 (33.3%),0 votes of 39,0 votes of 122,0 votes of 0,""
"","{""en""=>""Other:""}",2,1,4,0,"","","","",6,39,122,0,2 votes of 6 (33.3%),1 vote of 39 (2.6%),4 votes of 122 (3.3%),0 votes of 0,""
"","","","","","","","","","","","","","","","","","",I was never aware of f&b discounts.
"","","","","","","","","","","","","","","","","","",We would spend more $ in the fair if a super or seasonal pass is an option.
"","","","","","","","","","","","","","","","","","",Free ride on the big wheel
"","","","","","","","","","","","","","","","","",""," My family would go every day Every year w/pass for the shopping animals shows/ hanger, happy place"
"","","","","","","","","","","","","","","","","","",Didn?t know about it
"","","","","","","","","","","","","","","","","","",NA as I did not have a super pass
"","","","","","","","","","","","","","","","","","",Bring it back!! 


Q4,"Which of the following potential pass features would be most valuable to you, if any? (You can choose up to FOUR, if any)"
