"",Equity and Diversity
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"The OC Fair &amp; Event Center celebrates the diversity of Orange County and is seeking input from the public about how to equitably represent the community. Currently, the OC Fair &amp; Event Center displays the American flag, the State of California flag, the OC Fair &amp; Event Center logo flag and the Pride flag in three locations on the fairgrounds.Which ONE of the following best describes what you think is the most equitable set of flags to fly?"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",Keep displaying all the current flags and no others,9,"",59,9 votes of 59 (15.3%),""
"",Keep displaying the current flags and consider adding more flags to represent additional subgroups in Orange County,13,"",59,13 votes of 59 (22.0%),""
"","Keep displaying the American, California State and OC Fair & EventCenter flags, but replace the Pride flag with a flag that represents all the diverse subgroups in Orange County (a ""unity flag"")",8,"",59,8 votes of 59 (13.6%),""
"","Keep displaying the American, California State and OC Fair & Event Center flags, but remove the Pride flag to avoid singling out or leaving out subgroups in Orange County",23,"",59,23 votes of 59 (39.0%),""
"",Not Sure,4,"",59,4 votes of 59 (6.8%),""
"",Other:,2,"",59,2 votes of 59 (3.4%),""
"","","","","","","Rotate the Pride flag with other flags, even though I am a member of the LGBT community."
"","","","","","","Keep all that are currently flying, including the Pride Flag, and add a ?Unity Flag? also. "


Q2,"In which ways, if any, would you like to see our county's diversity celebrated at the OC Fair &amp; Event Center? (Choose all that apply)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",Permanent multi-cultural mural displayed throughout the year representing OC's diverse communities,15,"",55,15 votes of 55 (27.3%),""
"",Permanent art piece or sculpture displayed throughout the year representing OC's diverse communities,19,"",55,19 votes of 55 (34.5%),""
"",Special exhibitions/events during the annual OC Fair,37,"",55,37 votes of 55 (67.3%),""
"",More ethnic food concessions during the annual OC Fair,30,"",55,30 votes of 55 (54.5%),""
"",Special cultural days at the annual OC Fair,24,"",55,24 votes of 55 (43.6%),""
"",Performances from specific cultural groups during the annual OC Fair,26,"",55,26 votes of 55 (47.3%),""
"",None of these,3,"",55,3 votes of 55 (5.5%),""
"",Other:,1,"",55,1 vote of 55 (1.8%),""
"","","","","","",Please keep politics out of the fair grounds


Q3,Any other comments or suggestions for how OC Fair &amp; Event Center can better celebrate all the cultures and communities in Orange County?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","","","","","",It's just go to hear that you are concerned and that you are reaching out.  I'm sure any additional representation will do just fine.  We all just want to visit you again soon!
"","","","","","",Why have events or flags that will add division? Just have the Ca flag and USA flag.
"","","","","","","It's nice that you want to fly a flag, but actions speak louder than flags.  Try to include more diverse groups in your events, schedule more cultural events and actually accomplish something besides buying a flag."
"","","","","","",You are never going to be able to make everyone happy. I have seen improvement over the years for the OCFEC in becoming more welcoming and accepting of diverse community groups. Keep up the good work!
"","","","","","","Good luck! There?s no way to please everyone! However, during these times, I feel it is important to highlight groups that have historically been abused and repressed. "
"","","","","","","Add to events calendar; special Multicultural events, as you do with Scottish Festival, etc."
"","","","","","",I am sure anything you come with will be great.
"","","","","","",Start small and grow as new thoughts and ideas are created each year
"","","","","","","LGBQT market & performance event. Food, art, drag queen shows, etc..."
"","","","","","",Not at this time
"","","","","","",Be considerate to all cultures and not just special interests.
"","","","","","","We are naturally diverse and get along fine.  We don't need contrived reminders to force the issue.  All of that looks ingenuine. Diversity doesn't need to be celebrated - it just needs to be left to ""be""."
"","","","","","",USA and state flag covers all!
"","","","","","",none
"","","","","","","Irvine does a world day festival. It would be great if the OC Fair hosted one. But I love that you have the OC Night Market, The Tet Festival and Japanese Festivals. You bring diverse events for people to attend"
