"",Pass Options
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,The OC Fair is considering possible future season pass features and benefits that will be different from the Super Pass of previous years.In the last five years have you ever purchased a Super Pass?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"","{""en""=>""No""}",39,"",61,39 votes of 61 (63.9%)
"","{""en""=>""Yes, and I generally used it maybe 3 times a fair season or less""}",4,"",61,4 votes of 61 (6.6%)
"","{""en""=>""Yes, and I generally used it maybe 4 times a fair season or more""}",18,"",61,18 votes of 61 (29.5%)
"","{""en""=>""Not Sure""}",0,"",61,0 votes of 61


Q2,"Why did you not purchase a Super Pass in the last five years? (You can choose up to TWO, if any)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","{""en""=>""Don't go to the OC Fair at all""}",2,"",39,2 votes of 39 (5.1%),""
"","{""en""=>""Only go to the OC Fair once or twice a year""}",16,"",39,16 votes of 39 (41.0%),""
"","{""en""=>""Price was too high""}",5,"",39,5 votes of 39 (12.8%),""
"","{""en""=>""Didn?t think I?d use the other perks (besides admission)""}",9,"",39,9 votes of 39 (23.1%),""
"","{""en""=>""Wasn?t available when I wanted to buy it""}",3,"",39,3 votes of 39 (7.7%),""
"","{""en""=>""Didn?t know about the Super Pass""}",4,"",39,4 votes of 39 (10.3%),""
"","{""en""=>""Other:""}",9,"",39,9 votes of 39 (23.1%),""
"","","","","","","I am a Neighbor, and purchase Neighbor Passes. Enough for us to go, with all the concerts we purcha"
"","","","","","",Live nearby & get neighbor passes
"","","","","","",I am a neighbor and I receive passes annually already 
"","","","","","",We get cheap tickets through the neighborhood program
"","","","","","",I get Neighbor passes
"","","","","","",Resident passes
"","","","","","","My home (40 years) is 2 streets away from the fairgrounds, so I partake in the 20 tickets offered u"
"","","","","","",I buy neighbor tickets


Q3,"Which of the following Super Pass features were most valuable to you in the past, if any? (You can choose up to FOUR if any)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","{""en""=>""Discounts to ticketed events during the Fair (Action Sports Arena, The Hangar, Pacific Amphitheatre)""}",13,"",21,13 votes of 21 (61.9%),""
"","{""en""=>""OC Fair food and beverage discounts""}",9,"",21,9 votes of 21 (42.9%),""
"","{""en""=>""OC Fair merchandise (non-food) discounts""}",2,"",21,2 votes of 21 (9.5%),""
"","{""en""=>""Every day admission to the annual OC Fair""}",21,"",21,21 votes of 21 (100.0%),""
"","{""en""=>""Exclusive rapid entry lane into the OC Fair""}",9,"",21,9 votes of 21 (42.9%),""
"","{""en""=>""All of these benefits were equally important""}",3,"",21,3 votes of 21 (14.3%),""
"","{""en""=>""None of these were that valuable to me""}",0,"",21,0 votes of 21,""
"","{""en""=>""Other:""}",1,"",21,1 vote of 21 (4.8%),""
"","","","","","",Free ride on the big wheel


Q4,"Which of the following potential pass features would be most valuable to you, if any? (You can choose up to FOUR, if any)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","{""en""=>""Visit any day without advance ticket purchase""}",41,"",58,41 votes of 58 (70.7%),""
"","{""en""=>""Discounts to shows and concerts""}",42,"",58,42 votes of 58 (72.4%),""
"","{""en""=>""Collectible pin/button/lanyard included""}",3,"",58,3 votes of 58 (5.2%),""
"","{""en""=>""VIP access to a 21-and-over lounge""}",21,"",58,21 votes of 58 (36.2%),""
"","{""en""=>""An exclusive passholder appreciation event""}",10,"",58,10 votes of 58 (17.2%),""
"","{""en""=>""A carnival discount""}",15,"",58,15 votes of 58 (25.9%),""
"","{""en""=>""Early access to buying tickets or premium seats to shows/concerts""}",32,"",58,32 votes of 58 (55.2%),""
"","{""en""=>""Other:""}",3,"",58,3 votes of 58 (5.2%),""
"","","","","","",What happened to veteran passes?
"","","","","","",Food discount 
"","","","","","",Bring back the rest of the Fair that has been missing for the past 3 years 


Q5,"For the 2023 OC Fair the adult single-day admission ticket price will be $13 on weekdays (Wednesdays and Thursdays), $15 on weekends (Friday through Sunday) and there will be limited capacity each day with advance ticket sales required. Seniors and youth are $9 all days.Which of the following deals would you be most interested in purchasing for 2023,, if any? (You can choose up to FOUR, if any)"
