"",Pass Options
"",Filter: Neighbors/Non Local
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,The OC Fair is considering possible future season pass features and benefits that will be different from the Super Pass of previous years.In the last five years have you ever purchased a Super Pass?
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,""
"","",Neighbors,Non-local,Neighbors,Non-local,Neighbors,Non-local,Neighbors,Non-local
"","{""en""=>""No""}",39,37,"","",61,63,39 votes of 61 (63.9%),37 votes of 63 (58.7%)
"","{""en""=>""Yes, and I generally used it maybe 3 times a fair season or less""}",4,6,"","",61,63,4 votes of 61 (6.6%),6 votes of 63 (9.5%)
"","{""en""=>""Yes, and I generally used it maybe 4 times a fair season or more""}",18,18,"","",61,63,18 votes of 61 (29.5%),18 votes of 63 (28.6%)
"","{""en""=>""Not Sure""}",0,2,"","",61,63,0 votes of 61,2 votes of 63 (3.2%)


Q2,"Why did you not purchase a Super Pass in the last five years? (You can choose up to TWO, if any)"
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,"",TEXT RESULTS
"","",Neighbors,Non-local,Neighbors,Non-local,Neighbors,Non-local,Neighbors,Non-local
"","{""en""=>""Don't go to the OC Fair at all""}",2,2,"","",39,38,2 votes of 39 (5.1%),2 votes of 38 (5.3%),""
"","{""en""=>""Only go to the OC Fair once or twice a year""}",16,17,"","",39,38,16 votes of 39 (41.0%),17 votes of 38 (44.7%),""
"","{""en""=>""Price was too high""}",5,5,"","",39,38,5 votes of 39 (12.8%),5 votes of 38 (13.2%),""
"","{""en""=>""Didn?t think I?d use the other perks (besides admission)""}",9,7,"","",39,38,9 votes of 39 (23.1%),7 votes of 38 (18.4%),""
"","{""en""=>""Wasn?t available when I wanted to buy it""}",3,2,"","",39,38,3 votes of 39 (7.7%),2 votes of 38 (5.3%),""
"","{""en""=>""Didn?t know about the Super Pass""}",4,10,"","",39,38,4 votes of 39 (10.3%),10 votes of 38 (26.3%),""
"","{""en""=>""Other:""}",9,6,"","",39,38,9 votes of 39 (23.1%),6 votes of 38 (15.8%),""
"","","","","","","","","","",No senior discount
"","","","","","","","","","",Did not include parking
"","","","","","","","","","",Enjoyed the free pass with my Fair entries. Would attend specific Fair concerts & Demolition Derby
"","","","","","","","","","","I am a Neighbor, and purchase Neighbor Passes. Enough for us to go, with all the concerts we purcha"
"","","","","","","","","","",Live nearby & get neighbor passes
"","","","","","","","","","",I am a neighbor and I receive passes annually already 
"","","","","","","","","","",We get cheap tickets through the neighborhood program
"","","","","","","","","","",I get Neighbor passes
"","","","","","","","","","",Resident passes
"","","","","","","","","","","Your covid guidelines are just for show, want to go spontaneous "
"","","","","","","","","","",We get in with the concert admission
"","","","","","","","","","",we only go for animal competition weeks as competitors.
"","","","","","","","","","","My home (40 years) is 2 streets away from the fairgrounds, so I partake in the 20 tickets offered u"
"","","","","","","","","","",I buy neighbor tickets


Q3,"Which of the following Super Pass features were most valuable to you in the past, if any? (You can choose up to FOUR if any)"
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,"",TEXT RESULTS
"","",Neighbors,Non-local,Neighbors,Non-local,Neighbors,Non-local,Neighbors,Non-local
"","{""en""=>""Discounts to ticketed events during the Fair (Action Sports Arena, The Hangar, Pacific Amphitheatre)""}",13,12,"","",21,23,13 votes of 21 (61.9%),12 votes of 23 (52.2%),""
"","{""en""=>""OC Fair food and beverage discounts""}",9,7,"","",21,23,9 votes of 21 (42.9%),7 votes of 23 (30.4%),""
"","{""en""=>""OC Fair merchandise (non-food) discounts""}",2,2,"","",21,23,2 votes of 21 (9.5%),2 votes of 23 (8.7%),""
"","{""en""=>""Every day admission to the annual OC Fair""}",21,18,"","",21,23,21 votes of 21 (100.0%),18 votes of 23 (78.3%),""
"","{""en""=>""Exclusive rapid entry lane into the OC Fair""}",9,12,"","",21,23,9 votes of 21 (42.9%),12 votes of 23 (52.2%),""
"","{""en""=>""All of these benefits were equally important""}",3,8,"","",21,23,3 votes of 21 (14.3%),8 votes of 23 (34.8%),""
"","{""en""=>""None of these were that valuable to me""}",0,0,"","",21,23,0 votes of 21,0 votes of 23,""
"","{""en""=>""Other:""}",1,1,"","",21,23,1 vote of 21 (4.8%),1 vote of 23 (4.3%),""
"","","","","","","","","","",We would spend more $ in the fair if a super or seasonal pass is an option.
"","","","","","","","","","",Free ride on the big wheel


Q4,"Which of the following potential pass features would be most valuable to you, if any? (You can choose up to FOUR, if any)"
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,"",TEXT RESULTS
"","",Neighbors,Non-local,Neighbors,Non-local,Neighbors,Non-local,Neighbors,Non-local
"","{""en""=>""Visit any day without advance ticket purchase""}",41,46,"","",58,61,41 votes of 58 (70.7%),46 votes of 61 (75.4%),""
"","{""en""=>""Discounts to shows and concerts""}",42,42,"","",58,61,42 votes of 58 (72.4%),42 votes of 61 (68.9%),""
"","{""en""=>""Collectible pin/button/lanyard included""}",3,14,"","",58,61,3 votes of 58 (5.2%),14 votes of 61 (23.0%),""
"","{""en""=>""VIP access to a 21-and-over lounge""}",21,17,"","",58,61,21 votes of 58 (36.2%),17 votes of 61 (27.9%),""
"","{""en""=>""An exclusive passholder appreciation event""}",10,16,"","",58,61,10 votes of 58 (17.2%),16 votes of 61 (26.2%),""
"","{""en""=>""A carnival discount""}",15,19,"","",58,61,15 votes of 58 (25.9%),19 votes of 61 (31.1%),""
"","{""en""=>""Early access to buying tickets or premium seats to shows/concerts""}",32,41,"","",58,61,32 votes of 58 (55.2%),41 votes of 61 (67.2%),""
"","{""en""=>""Other:""}",3,4,"","",58,61,3 votes of 58 (5.2%),4 votes of 61 (6.6%),""
"","","","","","","","","","",Parking included
"","","","","","","","","","",What happened to veteran passes?
"","","","","","","","","","",Preferred Parking close to gates
"","","","","","","","","","",Food discount 
"","","","","","","","","","",BOGO half off
"","","","","","","","","","",tasting days
"","","","","","","","","","", free meal and parking
"","","","","","","","","","",Bring back the rest of the Fair that has been missing for the past 3 years 


