"",Pass Options
"",Filter: All Responses
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,The OC Fair is considering possible future season pass features and benefits that will be different from the Super Pass of previous years.In the last five years have you ever purchased a Super Pass?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"","{""en""=>""No""}",297,"",484,297 votes of 484 (61.4%)
"","{""en""=>""Yes, and I generally used it maybe 3 times a fair season or less""}",43,"",484,43 votes of 484 (8.9%)
"","{""en""=>""Yes, and I generally used it maybe 4 times a fair season or more""}",133,"",484,133 votes of 484 (27.5%)
"","{""en""=>""Not Sure""}",11,"",484,11 votes of 484 (2.3%)


Q2,"Why did you not purchase a Super Pass in the last five years? (You can choose up to TWO, if any)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","{""en""=>""Don't go to the OC Fair at all""}",15,"",283,15 votes of 283 (5.3%),""
"","{""en""=>""Only go to the OC Fair once or twice a year""}",138,"",283,138 votes of 283 (48.8%),""
"","{""en""=>""Price was too high""}",41,"",283,41 votes of 283 (14.5%),""
"","{""en""=>""Didn?t think I?d use the other perks (besides admission)""}",47,"",283,47 votes of 283 (16.6%),""
"","{""en""=>""Wasn?t available when I wanted to buy it""}",13,"",283,13 votes of 283 (4.6%),""
"","{""en""=>""Didn?t know about the Super Pass""}",66,"",283,66 votes of 283 (23.3%),""
"","{""en""=>""Other:""}",39,"",283,39 votes of 283 (13.8%),""
"","","","","","",No senior discount
"","","","","","",Did not include parking
"","","","","","",Enjoyed the free pass with my Fair entries. Would attend specific Fair concerts & Demolition Derby
"","","","","","","I am a Neighbor, and purchase Neighbor Passes. Enough for us to go, with all the concerts we purcha"
"","","","","","",WORKED THERE
"","","","","","",I got a couple of neighborhood discounted tickets so I didn?t need the super pass.
"","","","","","",Live nearby & get neighbor passes
"","","","","","",I am a neighbor and I receive passes annually already 
"","","","","","",We get cheap tickets through the neighborhood program
"","","","","","","We visit the fair when attending music concerts, which includes fair admission "
"","","","","","",I get Neighbor passes
"","","","","","",Buy neighbor tickets
"","","","","","",Resident passes
"","","","","","",I am an employee
"","","","","","","Your covid guidelines are just for show, want to go spontaneous "
"","","","","","","Other than last year, vets have enjoyed free entrance to the fair. Please bring this offer back"
"","","","","","",OCFEC Board Member
"","","","","","","I went to the fair when the ""bus direct to the fair"" was up and running.  "
"","","","","","",I only go to concerts. It would be nice if the Super Pass upgraded the Hangar to front center tix.
"","","","","","",I work at the Fair every year.
"","","","","","",I am an exhibitor and get free passes
"","","","","","",Too expensive since it does not include parking.
"","","","","","",Press/Media entry for specific events
"","","","","","",We get in with the concert admission
"","","","","","",we only go for animal competition weeks as competitors.
"","","","","","",The year we were going to buy the super pass was when the pandemic started. 
"","","","","","",Only go to fair when I?m going to a concert
"","","","","","",Neighborhood  passes
"","","","","","",I received Neighbor discounts 
"","","","","","",I've been the Caregiver for my son the past three years - He just passed away two weeks ago 
"","","","","","",i volunteer so don't need the pass
"","","","","","",I did by a pass every year I could
"","","","","","","My home (40 years) is 2 streets away from the fairgrounds, so I partake in the 20 tickets offered u"
"","","","","","",Went to the fair to see concerts. Got in free with ticket
"","","","","","",Covid regulation uncertainties
"","","","","","",I buy neighbor tickets
"","","","","","",I worked at the fair!


Q3,"Which of the following Super Pass features were most valuable to you in the past, if any? (You can choose up to FOUR if any)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","{""en""=>""Discounts to ticketed events during the Fair (Action Sports Arena, The Hangar, Pacific Amphitheatre)""}",84,"",167,84 votes of 167 (50.3%),""
"","{""en""=>""OC Fair food and beverage discounts""}",56,"",167,56 votes of 167 (33.5%),""
"","{""en""=>""OC Fair merchandise (non-food) discounts""}",15,"",167,15 votes of 167 (9.0%),""
"","{""en""=>""Every day admission to the annual OC Fair""}",136,"",167,136 votes of 167 (81.4%),""
"","{""en""=>""Exclusive rapid entry lane into the OC Fair""}",74,"",167,74 votes of 167 (44.3%),""
"","{""en""=>""All of these benefits were equally important""}",37,"",167,37 votes of 167 (22.2%),""
"","{""en""=>""None of these were that valuable to me""}",2,"",167,2 votes of 167 (1.2%),""
"","{""en""=>""Other:""}",7,"",167,7 votes of 167 (4.2%),""
"","","","","","",I was never aware of f&b discounts.
"","","","","","",We would spend more $ in the fair if a super or seasonal pass is an option.
"","","","","","",Free ride on the big wheel
"","","","","",""," My family would go every day Every year w/pass for the shopping animals shows/ hanger, happy place"
"","","","","","",Didn?t know about it
"","","","","","",NA as I did not have a super pass
"","","","","","",Bring it back!! 


Q4,"Which of the following potential pass features would be most valuable to you, if any? (You can choose up to FOUR, if any)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","{""en""=>""Visit any day without advance ticket purchase""}",331,"",436,331 votes of 436 (75.9%),""
"","{""en""=>""Discounts to shows and concerts""}",313,"",436,313 votes of 436 (71.8%),""
"","{""en""=>""Collectible pin/button/lanyard included""}",59,"",436,59 votes of 436 (13.5%),""
"","{""en""=>""VIP access to a 21-and-over lounge""}",99,"",436,99 votes of 436 (22.7%),""
"","{""en""=>""An exclusive passholder appreciation event""}",94,"",436,94 votes of 436 (21.6%),""
"","{""en""=>""A carnival discount""}",139,"",436,139 votes of 436 (31.9%),""
"","{""en""=>""Early access to buying tickets or premium seats to shows/concerts""}",280,"",436,280 votes of 436 (64.2%),""
"","{""en""=>""Other:""}",26,"",436,26 votes of 436 (6.0%),""
"","","","","","",Parking included
"","","","","","",What happened to veteran passes?
