"",Pass Options
"",Filter: Member Panel
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,The OC Fair is considering possible future season pass features and benefits that will be different from the Super Pass of previous years.In the last five years have you ever purchased a Super Pass?
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,""
"","",Panel members,Other,Panel members,Other,Panel members,Other,Panel members,Other
"","{""en""=>""No""}",71,226,"","",101,383,71 votes of 101 (70.3%),226 votes of 383 (59.0%)
"","{""en""=>""Yes, and I generally used it maybe 3 times a fair season or less""}",6,37,"","",101,383,6 votes of 101 (5.9%),37 votes of 383 (9.7%)
"","{""en""=>""Yes, and I generally used it maybe 4 times a fair season or more""}",22,111,"","",101,383,22 votes of 101 (21.8%),111 votes of 383 (29.0%)
"","{""en""=>""Not Sure""}",2,9,"","",101,383,2 votes of 101 (2.0%),9 votes of 383 (2.3%)


Q2,"Why did you not purchase a Super Pass in the last five years? (You can choose up to TWO, if any)"
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,"",TEXT RESULTS
"","",Panel members,Other,Panel members,Other,Panel members,Other,Panel members,Other
"","{""en""=>""Don't go to the OC Fair at all""}",3,12,"","",72,211,3 votes of 72 (4.2%),12 votes of 211 (5.7%),""
"","{""en""=>""Only go to the OC Fair once or twice a year""}",31,107,"","",72,211,31 votes of 72 (43.1%),107 votes of 211 (50.7%),""
"","{""en""=>""Price was too high""}",8,33,"","",72,211,8 votes of 72 (11.1%),33 votes of 211 (15.6%),""
"","{""en""=>""Didn?t think I?d use the other perks (besides admission)""}",14,33,"","",72,211,14 votes of 72 (19.4%),33 votes of 211 (15.6%),""
"","{""en""=>""Wasn?t available when I wanted to buy it""}",1,12,"","",72,211,1 vote of 72 (1.4%),12 votes of 211 (5.7%),""
"","{""en""=>""Didn?t know about the Super Pass""}",13,53,"","",72,211,13 votes of 72 (18.1%),53 votes of 211 (25.1%),""
"","{""en""=>""Other:""}",17,22,"","",72,211,17 votes of 72 (23.6%),22 votes of 211 (10.4%),""
"","","","","","","","","","",No senior discount
"","","","","","","","","","",Did not include parking
"","","","","","","","","","",Enjoyed the free pass with my Fair entries. Would attend specific Fair concerts & Demolition Derby
"","","","","","","","","","","I am a Neighbor, and purchase Neighbor Passes. Enough for us to go, with all the concerts we purcha"
"","","","","","","","","","",WORKED THERE
"","","","","","","","","","",I got a couple of neighborhood discounted tickets so I didn?t need the super pass.
"","","","","","","","","","",Live nearby & get neighbor passes
"","","","","","","","","","",I am a neighbor and I receive passes annually already 
"","","","","","","","","","",We get cheap tickets through the neighborhood program
"","","","","","","","","","","We visit the fair when attending music concerts, which includes fair admission "
"","","","","","","","","","",I get Neighbor passes
"","","","","","","","","","",Buy neighbor tickets
"","","","","","","","","","",Resident passes
"","","","","","","","","","",I am an employee
"","","","","","","","","","","Your covid guidelines are just for show, want to go spontaneous "
"","","","","","","","","","","Other than last year, vets have enjoyed free entrance to the fair. Please bring this offer back"
"","","","","","","","","","",OCFEC Board Member
"","","","","","","","","","","I went to the fair when the ""bus direct to the fair"" was up and running.  "
"","","","","","","","","","",I only go to concerts. It would be nice if the Super Pass upgraded the Hangar to front center tix.
"","","","","","","","","","",I work at the Fair every year.
"","","","","","","","","","",I am an exhibitor and get free passes
"","","","","","","","","","",Too expensive since it does not include parking.
"","","","","","","","","","",Press/Media entry for specific events
"","","","","","","","","","",We get in with the concert admission
"","","","","","","","","","",we only go for animal competition weeks as competitors.
"","","","","","","","","","",The year we were going to buy the super pass was when the pandemic started. 
"","","","","","","","","","",Only go to fair when I?m going to a concert
"","","","","","","","","","",Neighborhood  passes
"","","","","","","","","","",I received Neighbor discounts 
"","","","","","","","","","",I've been the Caregiver for my son the past three years - He just passed away two weeks ago 
"","","","","","","","","","",i volunteer so don't need the pass
"","","","","","","","","","",I did by a pass every year I could
"","","","","","","","","","","My home (40 years) is 2 streets away from the fairgrounds, so I partake in the 20 tickets offered u"
"","","","","","","","","","",Went to the fair to see concerts. Got in free with ticket
"","","","","","","","","","",Covid regulation uncertainties
"","","","","","","","","","",I buy neighbor tickets
"","","","","","","","","","",I worked at the fair!


Q3,"Which of the following Super Pass features were most valuable to you in the past, if any? (You can choose up to FOUR if any)"
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,"",TEXT RESULTS
"","",Panel members,Other,Panel members,Other,Panel members,Other,Panel members,Other
"","{""en""=>""Discounts to ticketed events during the Fair (Action Sports Arena, The Hangar, Pacific Amphitheatre)""}",18,66,"","",28,139,18 votes of 28 (64.3%),66 votes of 139 (47.5%),""
"","{""en""=>""OC Fair food and beverage discounts""}",9,47,"","",28,139,9 votes of 28 (32.1%),47 votes of 139 (33.8%),""
"","{""en""=>""OC Fair merchandise (non-food) discounts""}",3,12,"","",28,139,3 votes of 28 (10.7%),12 votes of 139 (8.6%),""
"","{""en""=>""Every day admission to the annual OC Fair""}",25,111,"","",28,139,25 votes of 28 (89.3%),111 votes of 139 (79.9%),""
"","{""en""=>""Exclusive rapid entry lane into the OC Fair""}",14,60,"","",28,139,14 votes of 28 (50.0%),60 votes of 139 (43.2%),""
"","{""en""=>""All of these benefits were equally important""}",8,29,"","",28,139,8 votes of 28 (28.6%),29 votes of 139 (20.9%),""
"","{""en""=>""None of these were that valuable to me""}",0,2,"","",28,139,0 votes of 28,2 votes of 139 (1.4%),""
"","{""en""=>""Other:""}",2,5,"","",28,139,2 votes of 28 (7.1%),5 votes of 139 (3.6%),""
"","","","","","","","","","",I was never aware of f&b discounts.
