"",Pass Options
"",Filter: Owner/Non Owner
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,The OC Fair is considering possible future season pass features and benefits that will be different from the Super Pass of previous years.In the last five years have you ever purchased a Super Pass?
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,""
"","",Owners,Non-Owners,Owners,Non-Owners,Owners,Non-Owners,Owners,Non-Owners
"","{""en""=>""No""}",31,8,"","",47,14,31 votes of 47 (66.0%),8 votes of 14 (57.1%)
"","{""en""=>""Yes, and I generally used it maybe 3 times a fair season or less""}",4,0,"","",47,14,4 votes of 47 (8.5%),0 votes of 14
"","{""en""=>""Yes, and I generally used it maybe 4 times a fair season or more""}",12,6,"","",47,14,12 votes of 47 (25.5%),6 votes of 14 (42.9%)
"","{""en""=>""Not Sure""}",0,0,"","",47,14,0 votes of 47,0 votes of 14


Q2,"Why did you not purchase a Super Pass in the last five years? (You can choose up to TWO, if any)"
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,"",TEXT RESULTS
"","",Owners,Non-Owners,Owners,Non-Owners,Owners,Non-Owners,Owners,Non-Owners
"","{""en""=>""Don't go to the OC Fair at all""}",0,2,"","",31,8,0 votes of 31,2 votes of 8 (25.0%),""
"","{""en""=>""Only go to the OC Fair once or twice a year""}",14,2,"","",31,8,14 votes of 31 (45.2%),2 votes of 8 (25.0%),""
"","{""en""=>""Price was too high""}",4,1,"","",31,8,4 votes of 31 (12.9%),1 vote of 8 (12.5%),""
"","{""en""=>""Didn?t think I?d use the other perks (besides admission)""}",5,4,"","",31,8,5 votes of 31 (16.1%),4 votes of 8 (50.0%),""
"","{""en""=>""Wasn?t available when I wanted to buy it""}",2,1,"","",31,8,2 votes of 31 (6.5%),1 vote of 8 (12.5%),""
"","{""en""=>""Didn?t know about the Super Pass""}",4,0,"","",31,8,4 votes of 31 (12.9%),0 votes of 8,""
"","{""en""=>""Other:""}",8,1,"","",31,8,8 votes of 31 (25.8%),1 vote of 8 (12.5%),""
"","","","","","","","","","","I am a Neighbor, and purchase Neighbor Passes. Enough for us to go, with all the concerts we purcha"
"","","","","","","","","","",Live nearby & get neighbor passes
"","","","","","","","","","",I am a neighbor and I receive passes annually already 
"","","","","","","","","","",We get cheap tickets through the neighborhood program
"","","","","","","","","","",I get Neighbor passes
"","","","","","","","","","",Resident passes
"","","","","","","","","","","My home (40 years) is 2 streets away from the fairgrounds, so I partake in the 20 tickets offered u"
"","","","","","","","","","",I buy neighbor tickets


Q3,"Which of the following Super Pass features were most valuable to you in the past, if any? (You can choose up to FOUR if any)"
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,"",TEXT RESULTS
"","",Owners,Non-Owners,Owners,Non-Owners,Owners,Non-Owners,Owners,Non-Owners
"","{""en""=>""Discounts to ticketed events during the Fair (Action Sports Arena, The Hangar, Pacific Amphitheatre)""}",8,5,"","",15,6,8 votes of 15 (53.3%),5 votes of 6 (83.3%),""
"","{""en""=>""OC Fair food and beverage discounts""}",5,4,"","",15,6,5 votes of 15 (33.3%),4 votes of 6 (66.7%),""
"","{""en""=>""OC Fair merchandise (non-food) discounts""}",2,0,"","",15,6,2 votes of 15 (13.3%),0 votes of 6,""
"","{""en""=>""Every day admission to the annual OC Fair""}",15,6,"","",15,6,15 votes of 15 (100.0%),6 votes of 6 (100.0%),""
"","{""en""=>""Exclusive rapid entry lane into the OC Fair""}",6,3,"","",15,6,6 votes of 15 (40.0%),3 votes of 6 (50.0%),""
"","{""en""=>""All of these benefits were equally important""}",1,2,"","",15,6,1 vote of 15 (6.7%),2 votes of 6 (33.3%),""
"","{""en""=>""None of these were that valuable to me""}",0,0,"","",15,6,0 votes of 15,0 votes of 6,""
"","{""en""=>""Other:""}",1,0,"","",15,6,1 vote of 15 (6.7%),0 votes of 6,""
"","","","","","","","","","",Free ride on the big wheel


Q4,"Which of the following potential pass features would be most valuable to you, if any? (You can choose up to FOUR, if any)"
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,"",TEXT RESULTS
"","",Owners,Non-Owners,Owners,Non-Owners,Owners,Non-Owners,Owners,Non-Owners
"","{""en""=>""Visit any day without advance ticket purchase""}",31,10,"","",44,14,31 votes of 44 (70.5%),10 votes of 14 (71.4%),""
"","{""en""=>""Discounts to shows and concerts""}",31,11,"","",44,14,31 votes of 44 (70.5%),11 votes of 14 (78.6%),""
"","{""en""=>""Collectible pin/button/lanyard included""}",1,2,"","",44,14,1 vote of 44 (2.3%),2 votes of 14 (14.3%),""
"","{""en""=>""VIP access to a 21-and-over lounge""}",16,5,"","",44,14,16 votes of 44 (36.4%),5 votes of 14 (35.7%),""
"","{""en""=>""An exclusive passholder appreciation event""}",5,5,"","",44,14,5 votes of 44 (11.4%),5 votes of 14 (35.7%),""
"","{""en""=>""A carnival discount""}",11,4,"","",44,14,11 votes of 44 (25.0%),4 votes of 14 (28.6%),""
