"",Regional Planning Vision
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"Truckee Meadows Regional Planning Agency is doing a 2017 Regional Plan Update that will guide development for the next 20 years. You can help define the vision and direction for the new plan by giving some feedback on the following vision and goal statements. Which best describes what you think of the following statement, as an overall vision for the 2017 Regional Plan??The Truckee Meadows Regional Plan is the foundation for a well-planned and resilient community which supports our unique quality of life and promotes the distinct characteristics of our region?. "
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",I think its good,106,"",279,106 votes of 279 (38.0%),""
"",I think its OK,100,"",279,100 votes of 279 (35.8%),""
"",I think its bad,11,"",279,11 votes of 279 (3.9%),""
"",I'm not sure about it,46,"",279,46 votes of 279 (16.5%),""
"",I would change it like this,16,"",279,16 votes of 279 (5.7%),""
"","","","","","","This doesn't say much, it could be any city. Highlight a few overarching but specific goals."
"","","","","","",It tells us nothing that we should not already know. That should go without saying. Keep it. But it is not worthy of a FlashVote.
"","","","","","","We are on the right track. The community itself needs some sprucing up. Lots of litter, dead or poorly maintained plants in public areas. "
"","","","","","",The Truckee Meadows Regional Plan is the foundation for a flexible and cooperative group of communities supporting our unique quality of life and promoting the distinct characteristics of our region
"","","","","","",It's fluid depending on who has the most dollars and what they would like.
"","","","","",""," It's bland, too non-specific, can mean anything and everything to anyone and everyone.   I've got nothing better though."
"","","","","","",I would need to know more before I could vote -- what is the purpose of the Regional Plan? What government and private entities are affected by this plan?  What are the geographic boundaries? 
"","","","","","",We need a 4 way stop sign on Sun Valley Blvd at either Middle Fork or Leon.  I have sat 10 to 15 minutes and seen people speed up so they don't have to let you go on the road.  This is at rush hour. 
"","","","","","","I would change 'well-planned'. If you read this out loud, it seems like the word 'plan' is used too much."
"","","","","","",Reno is adding hundreds of new apartments and housing without improving our roads or widening existing roads. Because of the increased traffic people are driving much more aggressively.
"","","","","","",Too vague. 
"","","","","","","It's pretty vague. It could be interpreted in so many ways that it doesn't at all define a path, which is what a vision statement does. The phrase ""unique quality of life"" is nonsensical."
"","","","","","",What does the first 1 say?
"","","","","","","growth and building rates. We don't have the infrastructure (roads, schools, etc) to support unregulated growth"
"","","","","","",The TMRP has created and forced down it's residents throats some of the worst planning for traffic control in the history of modern city's !! It should be ABOLISHED 


Q2,"Think of your own vision for the future of our community and please check the statements, if any, that you AGREE with. (Select all that apply)."
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Plan for a diverse and growing population in which all can prosper.,149,"",264,149 votes of 264 (56.4%)
"",Manage growth in a way that maximizes resources and minimizes impacts.,207,"",264,207 votes of 264 (78.4%)
"",Efficiently provide public facilities and services that can sustain and support growth in our region.,167,"",264,167 votes of 264 (63.3%)
"","Foster coordination and communication among local governments, regional entities, and residents.",150,"",264,150 votes of 264 (56.8%)
"","Promote a safe, healthy, and interconnected region to uphold a strong sense of community.",155,"",264,155 votes of 264 (58.7%)
"","Preserve, protect, and value our natural resources to ensure a vibrant environment today and in the future.",200,"",264,200 votes of 264 (75.8%)
"",Bolster a strong economic base and maintain an economically competitive community.,149,"",264,149 votes of 264 (56.4%)


Q3,Any other comments or suggestions about a vision for the Truckee Meadows?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","","","","","","Sounds good. But 10 year plans always sound good .I'd like to hear more about plans for putting these goals into practice, starting where we're at today. "
"","","","","","","Developing land is not all that is important - we do  not have the natural resources to continue to destroy the region with cement and empty housing & not enough roads, water & public services."
"","","","","","",A regional approach to planning and problem solving.
"","","","","","","If those questions were intentionally worded to support EDAWN and its operations, I want you to know - I do not support EDAWN.  I believe the EPIC report is a bunch of crap."
"","","","","","",Doing a pretty good job so far. Wait and see as we begin to grow more
"","","","","","",I think you should have asked us to prioritize the previous items. 
"","","","","","",Revitalize neglected areas hand in hand with promoting new developments.
"","","","","","",How about quit building houses in places such as Spanish Springs. We were told 20 years ago when our house was built that the land currenlty being built on would not be touched. Not only are we dealing with traffic problems it seems we fo not have a water supply to support this unwanted growth. 
"","","","","","",I might add to maintain our unique or distinct qualities to your opening statement. 
"","","","","","","Much of the content provided in this survey made vague and in-actionable goals, which are hard for me to get excited about. I recommend being much more specific about the goals to help keep projects focused. For example, instead of things like ""maximize use of resources"", say ""build roadways that are designed to  support a 50% growth rate over the next 10 years while maintaining average traffic times of no more than 25 minutes for a 15 mile drive"". We have specific problems we need to address, not vague problems. Our goals and mission statements need to be specific in order to address those specific problems. Thanks for the chance at input!"
"","","","","","",Where is the water going to come from to support all the new developments???
"","","","","","",As we continue to grow we must have the schools built in a timely manner not after they are overcrowded!
"","","","","","","Limit growth to the bounds of existing infrastructure and resources. Insure that development pays the price of infrastructure expansion, and brings in the resources to support the growth. Revise existing laws that prohibit passing infrastructure on to developers."
"","","","","","","I believe our infrastructure is already being overwhelmed by the rapid pace of growth in the Truckee Meadows. We need to negotiate a better deal with developers in order to maintain schools and build new ones. The new developments should be built with an eye to water conservation (as should all homes).  In order to reduce congestion and wear and tear on our roadways, public transport should be easily accessible  - much more so than it is. "
"","","","","","",Increase the inventory of single family residences. Continue to develop the mid-town to downtown corridor while involving the ever growing university which should feed right back into our local economy with each class of graduates. Prepare and develop accordingly for the influx of residents from both Northern California and those working at TRIC. Promote local business over national and international chains. Continue to promote and organize local events that highlight our four seasons and beautiful surroundings while engaging citizens new and long-established. THANK YOU!
"","","","","","","Do not allow growth if the resources are not available.  In addition, restrict growth if the 10 year (or maybe 5 year) average resource availability is above 80% utilized (possibly 90%) for the year.  Keep our community sustainable without fear of droughts. "
"","","","","","",We should be building a community that is economically resilient and fiscally sustainable but that also values the conservation of our natural resources and western heritage.
"","","","","","","Those are excellent Vision statements. I think it will be much more difficult when you have to do the next step, which is turn the Vision in to Strategies and measurable goals. I'd be happy to vote on the next step, too. "
"","","","","","",I miss living there but I visit often. I still call The Truckee Meadows home. 
"","","","","","","As with all communities much more attention needs to be giving to keeping trees trimmed on ALL street.  Whether you own a 30k rv or a million dollar rv it is impossible to get down the streets of and part of Reno without scratching or damaging your rv, because the trees are only trimmed buy rv's and service trucks breaking the limbs off."
