"",Conservation Land
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"The Sudbury Conservation Commission wants to better understand where conservation land maintenance and enhancements should be focused.In the last 12 months, which of the following conservation lands have you used, if any? (Choose all that apply)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",Landham Brook Marsh,85,"",656,85 votes of 656 (13.0%),""
"",Davis Farm,139,"",656,139 votes of 656 (21.2%),""
"",Haynes Meadow,118,"",656,118 votes of 656 (18.0%),""
"",Hop Brook,280,"",656,280 votes of 656 (42.7%),""
"",King Philips Woods/Piper Farm,91,"",656,91 votes of 656 (13.9%),""
"",Lincoln Meadows,65,"",656,65 votes of 656 (9.9%),""
"",Nobscot Conservation,197,"",656,197 votes of 656 (30.0%),""
"",Tipling Rock,299,"",656,299 votes of 656 (45.6%),""
"",Other:,124,"",656,124 votes of 656 (18.9%),""
"","","","","","","Water district woods, assabet river national wildlife refuge "
"","","","","","",We use the trails at the end of Saxony Dr almost everyday
"","","","","","",None
"","","","","","",Dudley Brook
"","","","","","",Barton Farms
"","","","","","",None
"","","","","","",None
"","","","","","",none
"","","","","","",Trails around Frost Farm Village Condominiums. 
"","","","","","",Memorial
"","","","","","",Broadacres
"","","","","","","I also walk along SVT trails and Wayside Inn trails, which abut town land."
"","","","","","",Greys Reservation
"","","","","","",None
"","","","","","","Poor Farm Conservation area, Barton Farms Conservation area  "
"","","","","","",None
"","","","","","",Grey?s Reservation
"","","","","","",Broadacres Farm
"","","","","","",Assabet Wildlife Refuge
"","","","","","",Sudbury Valley Trustees-Gray Reservation
"","","","","","",None
"","","","","","",SVT trails off Dutton Road
"","","","","","",Broad acre 
"","","","","","",Gray Reservation
"","","","","","","Heard Farm in Wayland, on Pelham Island Road"
"","","","","","",Sudbury Station land
"","","","","","",None
"","","","","","",Piper
"","","","","","",None
"","","","","","",None.
"","","","","","",none
"","","","","","",Gray reservation
"","","","","","",none
"","","","","","","I don?t know who owns the land, the space that is hip brook, memorial forest, ARNWR, Marlborough Fo"
"","","","","","",Assabet Conservation Area
"","","","","","","Wolbach farm, Assabet wildlife Refuge, Nobscot conservation"
"","","","","","","Grey Land,Assabet Wildlife Refuge"
"","","","","","",None
"","","","","","",Davis Field
"","","","","","",Off old landcaster
"","","","","","",None in Sudbury
"","","","","","",Barton farm
"","","","","","",Woman?s Federation/SVT
"","","","","","",Raymond Reservation
"","","","","","",None
"","","","","","",Gray Reservation
"","","","","","",none
"","","","","","",Poison ivy is rampant at Haynes Meadow
"","","","","","",Grey Reservation
"","","","","","",Grays Reservation
"","","","","","","Gray Reservation, Frost Farm to White Pond (Sudbury into Concord), Memorial Forest"
"","","","","","",none
"","","","","","",Sewataro
"","","","","","",Broadacres Farm
"","","","","","","We are very lucky to have many wooded acres on our property, so we walk our dog out back."
"","","","","","",Sudbury valley trustees property on rd 27
"","","","","","",None of these. Have mostly used Assabet river refuge and bike trails in other towns
"","","","","","",Frost farm
"","","","","","",The mill
"","","","","","",Grey Reservation
"","","","","","",None
"","","","","","",Gray Reservation Wolbach Farm  Memorial Forest
"","","","","","",None
"","","","","","",Broadacres Farm; Sudbury river
"","","","","","",sorry-I haven't accessed any of them lately.
"","","","","","",Svt 
"","","","","","",not Sudbury owned.  It's Assabet River Natl Wildlife Refuge.  It has accessible features I need.
"","","","","","",None
"","","","","","",Poor Farms Meadows
"","","","","","",Chiswick
"","","","","","",None
"","","","","","",Hop Brook
"","","","","","",NONE full of ticks and mosquitoes SWAMP
"","","","","","",Memorial Forest
"","","","","","",Poor Farm Meadow
"","","","","","",None
"","","","","","",Various SVT lands
"","","","","","",None
"","","","","","","sudbury trustees memorial forest, Haynes meadow "
"","","","","","",Gray Reservation
"","","","","","",None
"","","","","","",Behind Curtis - 2 conservation areas
"","","","","","","Trails like Bruce Freeman, including the unpaved trails"
"","","","","","",Brocades and Greys Reservation
"","","","","","",Have not used any. I do agree to acquire more conservation land.
"","","","","","",Assabet
"","","","","","",Assabet Wildlife Refuge
"","","","","","",Johnson Farm
"","","","","","",Memorial Forest
"","","","","","","Memorial Forest, Grays Reservation"
"","","","","","",Grey reservation
"","","","","","",Ford's Folly
"","","","","","",None
"","","","","","",Broadacres
"","","","","","",None
"","","","","","",Trails behind Curtis Middle School
"","","","","","",None
"","","","","","",my handicap precludes going outdoors
"","","","","","",Gray reservation - we use it every day!
"","","","","","",none
"","","","","","","At one time,  I walked all of them but cannot do that anymore.  "
"","","","","","","The new (former malone"") parcel behind the cemetary in town center that also connects the horse far"
"","","","","","",None
"","","","","","",Great Meadows
"","","","","","",Memorial Forest
"","","","","","",Assabet Conservation
"","","","","","",Grey Reservation
"","","","","","",Brues Woods
"","","","","","",none
"","","","","","",Memorial Forest
"","","","","","",none
"","","","","","",Land at Lancaster and Hudson Rd
"","","","","","","Haven?t used them in last 12 months,  hope to get to Landham Brook Marsh soon"
"","","","","","",I only use the SVT Gray Reservation
"","","","","","",Great Meadows 
"","","","","","",Sad to say I have not visited any of these conservation lands.  I think it may be a good time to st
"","","","","","",Assabet wildlife refuge
"","","","","","",Women's Federation


Q2,"Which conservation lands do you think need the most attention in terms of maintenance, if any? (You can choose up to FOUR)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",Landham Brook Marsh,39,"",565,39 votes of 565 (6.9%),""
"",Davis Farm,54,"",565,54 votes of 565 (9.6%),""
"",Haynes Meadow,45,"",565,45 votes of 565 (8.0%),""
