"",Fairbank Community Center Renovation
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"The Town of Sudbury is looking at renovation options for the Fairbank Community Center. In the last 12 months, about how often have you or your family visited the Fairbank Community Center?"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Daily,8,"",536,8 votes of 536 (1.5%)
"",Weekly,58,"",536,58 votes of 536 (10.8%)
"",Monthly,72,"",536,72 votes of 536 (13.4%)
"",Once or twice,157,"",536,157 votes of 536 (29.3%)
"",Haven?t visited it,234,"",536,234 votes of 536 (43.7%)
"",Not Sure,7,"",536,7 votes of 536 (1.3%)


Q2,"In the last 12 months, which of these Fairbank Community Center amenities have you used, if any? (Choose all that apply) "
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",The Atkinson Pool,90,"",281,90 votes of 281 (32.0%)
"",Park & Recreation programs for children,109,"",281,109 votes of 281 (38.8%)
"",Park & Recreation programs for adults,19,"",281,19 votes of 281 (6.8%)
"",Senior Center programs,71,"",281,71 votes of 281 (25.3%)
"",None of these,59,"",281,59 votes of 281 (21.0%)
"",Not Sure,5,"",281,5 votes of 281 (1.8%)


Q3,What best describes how much you would be willing to pay in additional annual property taxes for a renovation of the Fairbank Community Center?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Nothing,112,"",529,112 votes of 529 (21.2%)
"",$1 to $100 per year ($0 to $8 monthly),182,"",529,182 votes of 529 (34.4%)
"",$101 to $200 per year ($8 to $17 monthly),108,"",529,108 votes of 529 (20.4%)
"",$201 to $300 per year ($17 to $25 monthly),37,"",529,37 votes of 529 (7.0%)
"",$301 to $400 per year ($25 to $33 monthly),13,"",529,13 votes of 529 (2.5%)
"",$401 to $500 per year ($33 to $42 monthly),8,"",529,8 votes of 529 (1.5%)
"",More than $500 per year ($42 or more monthly),7,"",529,7 votes of 529 (1.3%)
"",Not Sure,62,"",529,62 votes of 529 (11.7%)


Q4,Which of these specific scenarios for improving the Fairbank Community Center would you prefer?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","Build a substantially new facility with more space and amenities, for $33 million in capital costs (about $7,500 total in taxes for the average property, spread over 20 years)",150,"",520,150 votes of 520 (28.8%),""
"","Replace the community center roof, for just over $1 million (about $190 total in taxes for the average property, spread over 10 years) and make other repairs as needs arise.",172,"",520,172 votes of 520 (33.1%),""
"",Not Sure,116,"",520,116 votes of 520 (22.3%),""
"",Other:,80,"",520,80 votes of 520 (15.4%),""
"","","","","","",Start planning!
"","","","","","","It would be nice to have a large outdoor pool area (high demand: Sudbury Swim & Tennis, Greenwood have >5year wait lists). Re the options above, I need to see more about what the money would buy"
"","","","","","",Not sure. It depends what's the community center is going to offer.
"","","","","","","I might support something in between the two specific alternatives offered, but only if programming, including for adults, improved as a result."
"","","","","","",Believe there is a more reasonable new building number to serve community needs. 33M seems wasteful
"","","","","","",Somewhere in between
"","","","","","",Assess needs of the three groups residing in the Fairbanks now.  Prioritize ALL town projects.  Come up with a master plan for all town needs.
"","","","","","",Non
"","","","","","",Build a substantially new building with fewer bells and whistles to bring the $33m figure down
"","","","","","",Survey the town residents and rank specific line item options
"","","","","","",It seems to me there must be an option in between $1 million and $33 million.
"","","","","","",do nothing to raise taxes
"","","","","","","Rebuild the ""school wing"" (the six classroom space) including a completely new roof, refurbish the locker rooms, and generally upgrade (a generator sufficient for the whole building)."
"","","","","","","increase pool size in order to generate revenue from team and competitions.  Adequate pool facilities for club, school and college teams are scarce."
"","","","","","","No need for a whole new facility, but a renovations to the locker rooms and pool would go a long way. "
"","","","","","","Less expensive ?new?, saving Senior Center and gym-with-stage"
"","","","","","",Make do with the current facility.  Prepare for the next depression with some fiscal responsibility.
"","","","","","",Partner with an entity that has the knowledge (YMCA) make it nice and subsidize it with fees. Low income residents can obtain waivers. 
"","","","","","","Why do we have to pay more in property taxes, when the town should have been doing a capital budget for these type of projects?"
"","","","","","",Too little information to make this decision. What do you get for $33 million? Are there other less costly options for a new facility. I do think the current facility is not large enough. 
"","","","","","",My answer largely depends on the amenities and how the space can or will be used.
"","","","","","","I would love for my family and this town to have a beautiful new facility. Unfortunately, I can not support it for more taxes. My taxes have increased over $2,000/annum since buying my home in 2011. "
"","","","","","",None
"","","","","","",I suppose I'd be more interested if there were an outdoor pool in the plans! Otherwise my family has no need to go there unfortunately.
"","","","","","",Not Interested in this renovation currently
"","","","","","",How about something not as expensive at the $33 million option?
"","","","","","","Rebuild the old school portion of the center along with fixing any problems with the senior center and pool, for hopefully some mid-point between the 1 and 33 million options."
"","","","","","",I don't want a new community center. 
"","","","","",""," There is something between fix the roof or build a whole new center. It will skew the results toward building a new center which ironically, many seniors can?t afford."
"","","","","","",Get out of my pockets!
"","","","","","","If the place is well designed to serve a variety of needs, I would be willing to pay much more.  Currently, even the swimming pool is poorly designed.  I like to swim for exercise, but the women's ch"
"","","","","","",Something in-between these two option - a significant capital cost project that updates the center - but with a much lower price tag and/or with a clear business plan for rev gen (to defray costs)
"","","","","","","As most businesses,  this should be written off as a standard deprecated asset.   Replace the roof from operating expense."
"","","","","","",There won?t be any seniors left if the crazy spending continues!!
"","","","","","",There is no in between?
"","","","","","",No overrides or additional taxes should be used.  The town needs to fund ongoing maintenance and repairs within the existing budget framework.  School spending is too high...students are doing fine!
"","","","","","",I would like to see a pool in the new building for seniors and disabled people that we can afford to join. Take care of your seniors please
"","","","","","",Somewhere in the middle?
"","","","","","",Build a new structure but the cost must be substantially lower than $33 million. 
