"",Camp Sewataro Property Acquisition
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"On May 7, 2019, Sudbury Town Meeting voted to authorize the purchase of the roughly 44-acre property known as Camp Sewataro, located at 1 Liberty Ledge. On June 4, 2019, Town Election voted to authorize spending on the acquisition, so the property will be purchased later this year. Your input will help the Town build its long-term and short-term plans for the property.Prior to reading this, what best describes what you knew about the proposed Camp Sewataro acquisition?"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",I didn't know anything about it,7,"",767,7 votes of 767 (0.9%)
"","I'd heard something about it, but didn't know Town Meeting & Election approved it",27,"",767,27 votes of 767 (3.5%)
"",I knew about the proposal and knew that Town Meeting & Election approved it,733,"",767,733 votes of 767 (95.6%)
"",Not Sure,0,"",767,0 votes of 767


Q2,"Below are possible uses for the property. Which of the following are most important to you, if any? (You can choose up to TWO)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",Outdoor swimming pond and pools,360,"",729,360 votes of 729 (49.4%),""
"",Public park with walking trails,446,"",729,446 votes of 729 (61.2%),""
"",Sports courts and amenities,131,"",729,131 votes of 729 (18.0%),""
"",Summer camp,226,"",729,226 votes of 729 (31.0%),""
"",Other:,146,"",729,146 votes of 729 (20.0%),""
"","","","","","",I do not want the town involved in management of high maintenance items. 
"","","","","","",Lease property out to a third party ASAP. The town has no business running a camp.
"","","","","","",Mixed use as it may benefit town
"","","","","","","Use by elementary schools, scouts and similar organizations"
"","","","","","",not really interested.  Did not vote for it.  Want the rec center/senior center as a priority.  
"","","","","","","Move Park and Rec here! Keep courts, ponds and walking trails. Use the ropes course for schools!"
"","","","","","",Terrific place to construct a first class nursing home on part of the property
"","","","","","",sell it to get money to fix/build new fairbank 
"","","","","","",no interest
"","","","","","",Biking (flat & paved) trails
"","","","","","",Anything that doesn?t raise our taxes
"","","","","","",Sell it immediately 
"","","","","","",Don?t buy it 
"","","","","","",Sell and use it to reduce property taxes for seniors
"","","","","","",Third Party runs the camp and pays the town to offset the cosr
"","","","","","",I voted against this proposal and will not be a user of this property
"","","","","","",Sell it and pay down the debt. Ridiculous we bought. Board of selectmen should be ashamed of themse
"","","","","","",sell it. not a good use of taxpayer funds
"","","","","","",Rent/build houses and rent land to groups for events to generateincome. NOT a summer camp.
"","","","","","",The town should no be in the business of running a camp.  Out of charter.
"","","","","","",affordable housing
"","","","","","",Income generating to avoid over taxation.
"","","","","","","Affordable Housing, University/College use, Health Care Facility, Corporate use"
"","","","","","","The town has the manpower, knowledge and funds to run Sewataro?????"
"","","","","","",Preservation of the natural setting as best we can w/o making it an athletic complex
"","","","","","",dont buy it!
"","","","","","",To obtain the highest and best rate of return on our investment through leasing the camp.
"","","","","","","Sports fields for park & rec (baseball, lacrosse, soccer, football, etc)"
"","","","","","",BUILD NEW SENIOR CENTER THERE
"","","","","","",anything that will bring income to the town of sudbury so we don't have to incurr the cost
"","","","","","",Outdoor performance space; Nature and sustainability lessons
"","","","","","",Camp in the summer and public use the rest of the year
"","","","","","",Possible municipal use
"","","","","","",Mountain biking trails
"","","","","","","Think about running retreats, events, family camp weeks, special needs camp weeks, corporate events"
"","","","","","",I disagree with the purchase. The town should sell it to a day camp organization.
"","","","","","",Best use that will reduce town expenses and increase town revenue for this property.
"","","","","","",Something that earns the lost tax revenue
"","","","","","",Can I say some combination of the above? I think that using the property as a summer camp - whether
"","","","","","",Whatever results in net profit to the Town over the year. Property should NOT drain Town coffers!
"","","","","","",Finding someone to lease the camp.  Find other uses/buyers for remainder of the property.
"","","","","","",Sell it
"","","","","","",My family will not use this land.
"","","","","","",Way to recoup cost without tax increases 
"","","","","","",Art facility and programs.
"","","","","","",Sell it a developer to meet our low income housing needs!
"","","","","","",Sell it. We shouldn?t be buying it at all 
"","","","","","",pet friendly locations.
"","","","","","","To be honest, would prefer the town not waste money on this purchase"
"","","","","","",we should develop 6-8 front lots & sell them to pay for the property
"","","","","","",Please back out of this deal. Too much burden to the tax payers with the school rankings dropping. 
"","","","","","",Should have been considered for development 
"","","","","","","All are equally important: outdoor swimming, public park, sports facilities, summer camp.  "
"","","","","","","I want it to be used for a cash-flow positive operation, not a net loss year over year."
"","","","","","","Public events, such as 4th of July fireworks, outdoor theater, town day, etc.; canoeing & kayaking "
"","","","","","","Maintain it as a private, premium day camp by leasing it back"
"","","","","","",Sell it & REDUCE Tax!!!!
"","","","","","",Either a camp or some other revenue generating use.
"","","","","","",Activities and amenities for 60+ population
"","","","","","",No use of it is important to me personally.
"","","","","","",This property should NEVER have been purchased... and certainly not at the inflated price paid.
"","","","","","",a completely accessible nature CLASSROOM for all ages executed with sustainable green tech
"","","","","","",Opportunities to skate in the winter
"","","","","","","Town events- music, fairs, etc"
"","","","","","",Camp or other uses if it can be run for net profit 
"","","","","","",Outside contractor should be hired to run ythe camp
"","","","","","",Lease the property
"","","","","","",Area to let dogs run
"","","","","","","Explore other uses of land to generate revenue (solar, very limited housing, performing arts cente)"
"","","","","","",All above to be totally certified ADA compliant before opening to public access
"","","","","","",Maintaining a responsible financial position for the town is more important than any of the above. 
"","","","","","",Revenue stream so we don't have to pay for it
"","","","","","",Tax generating venture 
"","","","","","",This is not a fair question - This property is supposed to be generating revenue .
"","","","","","","It needs to be a park.   The current pool has staffing issues, how are they going to manage more?"
"","","","","","",None.   I don't think the town should have bought this and all these amenities are available elsewh
"","","","","","",None 
"","","","","","",To obtain the highest and best rate of return on our investment through leasing the camp.
