"",Town Meeting
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"The Town of Sudbury will have its Annual Town Meeting starting on Monday May 1, 2023 at 7:30pm at the Lincoln-Sudbury High School auditorium.Have you attended a Sudbury Town Meeting in the past 5 years?"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"","{""en""=>""Yes""}",385,"",701,385 votes of 701 (54.9%)
"","{""en""=>""No""}",302,"",701,302 votes of 701 (43.1%)
"","{""en""=>""Not Sure""}",14,"",701,14 votes of 701 (2.0%)


Q2,"Right now, how familiar are you with the Warrant articles (agenda items) for the Town Meeting in May?"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"","{""en""=>""Not at all""}",343,"",689,343 votes of 689 (49.8%)
"","{""en""=>""Somewhat""}",265,"",689,265 votes of 689 (38.5%)
"","{""en""=>""Very""}",51,"",689,51 votes of 689 (7.4%)
"","{""en""=>""Not Sure""}",30,"",689,30 votes of 689 (4.4%)


Q3,Are you currently planning to attend the upcoming Annual Town Meeting?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"","{""en""=>""Yes""}",170,"",691,170 votes of 691 (24.6%)
"","{""en""=>""No""}",285,"",691,285 votes of 691 (41.2%)
"","{""en""=>""Not Sure""}",236,"",691,236 votes of 691 (34.2%)


Q4,"What are the main reasons you don?t (or wouldn't) plan to attend this year? (You can choose up to FOUR, if any)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","{""en""=>""Have a schedule conflict""}",127,"",484,127 votes of 484 (26.2%),""
"","{""en""=>""Childcare is a challenge""}",98,"",484,98 votes of 484 (20.2%),""
"","{""en""=>""Didn?t know about it in time""}",48,"",484,48 votes of 484 (9.9%),""
"","{""en""=>""Attended in the past and didn?t like it""}",54,"",484,54 votes of 484 (11.2%),""
"","{""en""=>""A bit too intimidated or shy to attend""}",36,"",484,36 votes of 484 (7.4%),""
"","{""en""=>""I?m too busy/It?s too much time""}",218,"",484,218 votes of 484 (45.0%),""
"","{""en""=>""Just not interested in it""}",58,"",484,58 votes of 484 (12.0%),""
"","{""en""=>""Other:""}",144,"",484,144 votes of 484 (29.8%),""
"","","","","","",Age
"","","","","","",Age prevents  me from attending.
"","","","","","",An old style Town Meeting form of decision making is no longer appropriate for Sudbury.
"","","","","","","Anxiety issues.  Secure online voting would be more inclusive, fairer, and less vulnerable to egos."
"","","","","","","As a full-time working person, it is challenging to attend Town Meeting on (multiple) weeknights."
"","","","","","",Avoiding crowded places
"","","","","","",Avoiding crowds due to covid
"","","","","","",Away on vacation
"","","","","","",Babysitter 
"","","","","","",Bad communication- don?t know when or subject matter- no comprehensive communication strategy
"","","","","","",Can't be in crowds
"","","","","","",Cannot be in crowded areas with unmasked people.
"","","","","","",Chronic illness makes it difficult to attend 
"","","","","","",Concerned re COVID-19
"","","","","","",Covid Risk
"","","","","","",Depends on the agenda
"","","","","","",Depends on the articles
"","","","","","",Depends on what's being voted on
"","","","","","",Didn?t miss a session for many years.  Am just kind of exhausted.
"","","","","","",Do not drive at night nor in bad weather.
"","","","","","",Do not see the need for physically attending a meeting when we have voted on the warrants
"","","","","","","Don't know when it is. I know I can look that up, but don't know off the top of my head."
"","","","","","",Don't like the High School auditorium. Feels like a fire hazard with the log rows of seating
"","","","","","",Don?t feel my option means much to others
"","","","","","",Due to health related concerns cannot be in a large group of people to risk exposure to COVID. 
"","","","","","",Find the format of the town meetings difficult to follow and speakers typically go on way too long.
"","","","","","","Frankly, I'm not motivated to get involved"
"","","","","","",Frustrated it can?t be done as online event/vote
"","","","","","",HEALTH
"","","","","","",Have not yet received the Warrant so cannot comment.
"","","","","","",Haven't learned about the issues
"","","","","","",Health issues
"","","","","","",Health reasons. Blind//Deaf
"","","","","","",I am handicap and don't drive so I am housrbound unless I can find someone to drive me.
"","","","","","",I am trying NOT to attend indoor meetings due to being overcautious about COVID spreading events.
"","","","","","",I am working out of state that day. 
"","","","","","",I do not drive at night.
"","","","","","",I don't feel strongly about the issues either way.
"","","","","","",I don't think a town should make decisions on things when only 5-10% of the residents show up. 
"","","","","","",I feel a core contingent in town puts through whatever a vocal minority wants.
"","","","","","","I feel it is a futile effort in Sudbury. If something is for the children, the item will pass. "
"","","","","","",I feel the deck is stacked against anyone who doesn't support a warrant.  Why bother?
"","","","","","",I have attended. The process is painful and boring. It is hard to pay attention. 
"","","","","","",I have gone to many over the years.  It is tedious and outdated.  We should vote at the polls only.
"","","","","","",I recognize this is a historic way of gathering but we can do this online in 21st century
"","","","","","",I will be out of town
"","","","","","",I will be visiting family that month.  Would love to have a remote option for attendance!
"","","","","","",I would like to watch via Zoom
"","","","","","",I would need to know what issues are on the warrant and would need to feel compelled to attend.
"","","","","","","If there are no controversial or highly contested articles, I would consider staying home"
"","","","","","",In person attendance of 3 nights/ 7-10pm during a work/school week does not work for our family. 
"","","","","","",In the past my position on many of the issues was not in the majority (as an overtaxed senior)
