"",Housing Costs and Needs
"",Filter: Gender
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,Please rate how inexpensive or expensive you think housing is in Placer County?
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,""
"","",Male,Female,Male,Female,Male,Female,Male,Female
"",Very Inexpensive (1),46,96,"","",863,1180,46 votes of 863 (5.3%),96 votes of 1180 (8.1%)
"",Slightly Inexpensive (2),41,40,"","",863,1180,41 votes of 863 (4.8%),40 votes of 1180 (3.4%)
"",OK (3),135,114,"","",863,1180,135 votes of 863 (15.6%),114 votes of 1180 (9.7%)
"",Slightly Expensive (4),337,393,"","",863,1180,337 votes of 863 (39.0%),393 votes of 1180 (33.3%)
"",Very Expensive (5),283,527,"","",863,1180,283 votes of 863 (32.8%),527 votes of 1180 (44.7%)
"",Not Sure,21,10,"","",863,1180,21 votes of 863 (2.4%),10 votes of 1180 (0.8%)


Q2,How much do you agree or disagree with the following statement? ?The range of housing costs in Placer County should match the range of people?s incomes?
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,""
"","",Male,Female,Male,Female,Male,Female,Male,Female
"",Strongly Disagree (1),64,54,"","",859,1168,64 votes of 859 (7.5%),54 votes of 1168 (4.6%)
"",Disagree (2),113,92,"","",859,1168,113 votes of 859 (13.2%),92 votes of 1168 (7.9%)
"",Neutral (3),163,170,"","",859,1168,163 votes of 859 (19.0%),170 votes of 1168 (14.6%)
"",Agree (4),291,463,"","",859,1168,291 votes of 859 (33.9%),463 votes of 1168 (39.6%)
"",Strongly Agree (5),213,371,"","",859,1168,213 votes of 859 (24.8%),371 votes of 1168 (31.8%)
"",Not Sure,15,18,"","",859,1168,15 votes of 859 (1.7%),18 votes of 1168 (1.5%)


Q3,How much do you agree or disagree with the following statement? ?Placer County should remove barriers to building smaller and less expensive housing units?
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,""
"","",Male,Female,Male,Female,Male,Female,Male,Female
"",Strongly Disagree (1),83,90,"","",858,1166,83 votes of 858 (9.7%),90 votes of 1166 (7.7%)
"",Disagree (2),117,126,"","",858,1166,117 votes of 858 (13.6%),126 votes of 1166 (10.8%)
"",Neutral (3),110,159,"","",858,1166,110 votes of 858 (12.8%),159 votes of 1166 (13.6%)
"",Agree (4),256,363,"","",858,1166,256 votes of 858 (29.8%),363 votes of 1166 (31.1%)
"",Strongly Agree (5),270,397,"","",858,1166,270 votes of 858 (31.5%),397 votes of 1166 (34.0%)
"",Not Sure,22,31,"","",858,1166,22 votes of 858 (2.6%),31 votes of 1166 (2.7%)


Q4,Which best describes how you feel about building new housing in Placer County?
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,""
"","",Male,Female,Male,Female,Male,Female,Male,Female
"",Smaller housing units should be easier to permit than larger housing units,270,379,"","",857,1164,270 votes of 857 (31.5%),379 votes of 1164 (32.6%)
"",Small and large units should be treated the same,475,555,"","",857,1164,475 votes of 857 (55.4%),555 votes of 1164 (47.7%)
"",Larger housing units should be easier to permit than smaller housing units,40,27,"","",857,1164,40 votes of 857 (4.7%),27 votes of 1164 (2.3%)
"",Not Sure,72,203,"","",857,1164,72 votes of 857 (8.4%),203 votes of 1164 (17.4%)


Q5,Any other comments or suggestions about housing in Placer County?
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,"",TEXT RESULTS
"","",Male,Female,Male,Female,Male,Female,Male,Female
"","","","","","","","","","",There should be development incentives that encourage a diversified housing inventory.  
"","","","","","","","","","",Programs need to be opened up to allow for small/tiny houses.  As a single person living alone I don't need more than 400-500 sq ft.  Not everyone wants to live in an apartment complex.  How about groups of small houses as an option?  
"","","","","","","","","","","The County should stop approving high-end housing developments without requiring direct contributions to new workforce housing.   Soon, all the land zoned for housing will be occupied with low-density, land-wasting subdivisions, and we will be unable to support our workforce in the County."
"","","","","","","","","","",Each larger house built in Placer County should be required to have an apartment that can be rented out to a long term person.  
"","","","","","","","","","","Differential permit fees based on size of house, eg. 2000 - 3500 sq.ft would have a higher fee structure than 1000 to 2000 sq.ft. structure, then bump up higher for 3500-5000 and then 5000+"
"","","","","","","","","","","Eliminate all Special District connection fees and/or public agency permit costs for housing and secondary units dedicated for workforce or affordable rentals.  Instead, increase the annual fees for all existing homes (in a proportional amount based on square footage) by the incremental amount to cover the ACTUAL costs to be incurred, thus distributing the burden of paying for affordable/workforce housing across all residents of the area."
"","","","","","","","","","",We need more affordable housing.
"","","","","","","","","","",Make vacation rentals less appealing - VRBO/Air BnB is negatively impacting the rental market.
"","","","","","","","","","","Build housing on platforms above existing parking lots.  National Ave, Brook Street, jack Pine, even 64 Acres.  Make permitting easier, lower special district fees especially.  Do NOT require sprinklers in small units, under 800 sq feet.  Public agencies should buy property when times are good (hint: NOW) and partner with housing developers.  Consider fees on McMansions that cover fees on smaller units.  Manage tiny houses like mobile home parks."
"","","","","","","","","","",What can be done about all of the empty houses? Some owners rarely visit and do not rent them out. It'll be a ghost town before we know it if rentals remain high and owners don't occupy their homes. 
"","","","","","","","","","","Need to put priority on infill, higher density, and proximity to public transportation"
"","","","","","","","","","",We need a real estate transfer tax at North Tahoe to support a housing agency which would assist in providing workforce housing.
"","","","","","","","","","","Small houses should be easy because of the basic necessity of housing. It hard to pursue life, liberty and happiness when the government makes it too difficult to have basic housing. No permits for houses less than 1,200sqft or repairs to houses less than 1,200 sq ft (i.e. new roof, windows, siding)"
"","","","","","","","","","","Require and limit licenses or permits to operate VRBO's.  Not only are they invading our neighborhoods every week, these ""strangers""  often misbehave and do not respect the fabric of our neighborhood community. In addition, these ""hotel"" units remove valuable long term housing from full-time residence in desperate need of affordable housing."
"","","","","","","","","","","Affordable housing is a real need.  While more county and city money is received from upscale housing, that leaves out a good amount of the county inhabitants.  We need to be responsible to ALL Placer County citizens.  Thank you!"
"","","","","","","","","","","I think all housing units should be as easy as possible to permit, but that looking at existing housing and other buildings that could be opened up for housing is also important. In Tahoe we have a huge housing shortage for workforce and middle-class people, and no need to build more luxury homes for vacationers. If condos are built as part of a redevelopment plan, it would be wonderful if they were actually condos that our local people could live in. I know that Placer county has been looking at this issue and I encourage you to continue to do everything you can to think outside the box and give our local residents a chance to continue to live in our community. I hope you will also consider an increase in the transient occupancy tax for our area, and use the funds to deal with this housing issue."
"","","","","","","","","","","The County is big and some areas are in flat plains of the central valley and other areas in Tahoe and mountains.  The types and costs are going also reflect the climate in various locations. In all area, it would be helpful to be more flexible on building height, set-back requirements. The County should allow advanced septic system designs to allow more flexible ways to allow building on sites that do not have adequate soils. This is a major issue. Reduction of parking and other requirements help. Not every house needs a garage.  Where rural roads have wide easements that are significantly larger than the roadway, the set-backs should be updated to allow dimensions from center of road instead of the lot line or roadway easement line. "
