"",County Housing Policy 
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"Past survey input has helped Placer County create housing programs and policies to support a range of housing options for residents. Now we want to address impacts from the pandemic. Because of the coronavirus outbreak and shelter-in-place order impacts, which ONE of the following best describes your living plans now?"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"","I wasn?t planning to move this year, but now I?m going to move (or have moved)",98,"",2545,98 votes of 2545 (3.9%)
"",I?m more likely to move this year,145,"",2545,145 votes of 2545 (5.7%)
"",I?m just as likely to move or not move as before,1355,"",2545,1355 votes of 2545 (53.2%)
"",I?m more likely to not move this year,745,"",2545,745 votes of 2545 (29.3%)
"","I was planning to move this year, but now I?m not going to move",46,"",2545,46 votes of 2545 (1.8%)
"",Not Sure,156,"",2545,156 votes of 2545 (6.1%)


Q2,"Because of the impacts of the coronavirus outbreak and shelter-in-place order, which of the following are TRUE for you, if any? (Choose all that apply, if any)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",I?m running out of money to pay for rent/housing,138,"",2275,138 votes of 2275 (6.1%),""
"",I?m looking for (or found) somewhere cheaper to live,119,"",2275,119 votes of 2275 (5.2%),""
"",I?m now living with a family member or a friend,48,"",2275,48 votes of 2275 (2.1%),""
"",I?m worried about housing getting more expensive here,453,"",2275,453 votes of 2275 (19.9%),""
"","My employer might allow me to work remotely indefinitely, and I wasn?t before",323,"",2275,323 votes of 2275 (14.2%),""
"",I would move if I could work remotely indefinitely,134,"",2275,134 votes of 2275 (5.9%),""
"",There is a family member(s) living with us who wasn?t living with us before,163,"",2275,163 votes of 2275 (7.2%),""
"",I?m renovating or adding on to my house to accommodate a family member or friend,53,"",2275,53 votes of 2275 (2.3%),""
"",I think the pandemic will change how we think about housing because:,585,"",2275,585 votes of 2275 (25.7%),""
"","","","","","",previously part time people here full time could make long term rentals more scarce and costly
"","","","","","",A lot of businesses are allowing their employees to work remotely 
"","","","","","", living next to 3 rentals worries me due to increased exposure of strange people from dense populat
"","","","","","",people need more space
"","","","","","",flight to  the suburbs / rural areas for space
"","","","","","",none apply
"","","","","","","The more sustainable and resilient I can make my living situation the better - chickens, goats, etc"
"","","","","","",More permanent residents seems to be occupying their homes
"","","","","","",Lots of people will have less money
"","","","","","",More people can work from home
"","","","","","",more people will work from home more often
"","","","","","",I'm more likely to rent where I don't need shared facilities (laundry hookups vs. laundry room).
"","","","","","",Covid 19 has not had any impact on our housing.
"","","","","","",Jobs are less reliable 
"","","","","","",Economic insecurity 
"","","","","","",New housing is now more likely to have a built-in cabinet for storing PPE.
"","","","","","",working remotely will become more the norm
"","","","","","",Nothing has changed
"","","","","","",I moved out of state where living is more reasonable
"","","","","","",Having work from home options more readily available will make a home office  more important.
"","","","","","",Teleworkers will drive housing prices up at Tahoe... that much harder for locals to afford..
"","","","","","",our homes are our first line of defense against the virus. Housing = healthcare.
"","","","","","",Harder to afford housing for many
"","","","","","","how can we interact as a ""community"" if we are paranoid to be close to each other, for yrs to come"
"","","","","","","California mismanaged this whole pandemic, and it is getting increasingly too costly to stay here"
"","","","","","",With increased taxes & other costs it may be getting too expensive to stay in CA.
"","","","","","",we need proper place to work and do schooling with kids.
"","","","","","",It is unrealistic to pay the rents in the area for the younger group just finishing school
"","","","","","",none of this applies to me
"","","","","","",More people will be more confident about their ability to work remotely.
"","","","","","",People don?t want to live in CA any longer 
"","","","","","",communicability
"","","","","","",I want to live near people who take health seriously by wearing masks and not having street parties
"","","","","","",Employment uncertainty will lead to less home sales
"","","","","","","Our physical location, our county and our state are more important than ever. "
"","","","","","",If more remote jobs are available - I imagine more people will move out of state 
"","","","","","",we have now become aware of the realities of living in close proximity to so many people
"","","","","","",People are living above their means
"","","","","","",More people will be able to work remotely 
"","","","","","",We will be moving to Atlanta in early 2021. I wonder if the pandemic will be changing the housing m
"","","","","","","We all may need more extra space for home office, home schooling or quarantine when sick"
"","","","","","","Uncertainty about ski season employment, uncertainty about revenues for local small businesses."
"","","","","","",I?m not as happy with the local and state leaders? choices.
"","","","","","","More remote work, increasing demand in Tahoe basin"
"","","","","","",Because housing has become unaffordable 
"","","","","","",More people are unwilling to move so there is less selection
"","","","","","",keep density down because higher density areas have had higher incidence of Covi-19.  
"","","","","","",I don't think it will change how we think
"","","","","","","The quality of indoor air, including the % of fresh air coming in is a health issue"
"","","","","","","We are fine, with no intention of moving."
"","","","","","",Things are more fluid than before-- one cannot reasonably count on continuous employment
"","","","","","",We might get the opportunity to live where we want to instead of where is close to work.
"","","","","","",Since people have been working from home offices it will be prevalent & HOA's will have to adjust
"","","","","","",Very contented no move planned 
"","","","","","", People working from home need more space. 
"","","","","","","People are fleeing this state in droves.  Of my sellers, 75% are moving out of state.  "
"","","","","","",Moving to Texas is in planning. Taxation in CA is insane!
"","","","","","","I am retired and wear a mask and take zoom classes so, I am fine. Parents taught me to SAVE."
"","","","","","",we are now thinking of moving out of State based on how CA has handled the Shelter in place
"","","","","","",Has anybody bothered to look at the actual DATA? This thing is NO WHERE NEAR as deadly as billed. 
"","","","","","","I?m renovating so that I have more that keeps me busy while staying at home (ie: pool, hot tub)"
"","","","","","",of how politicans run/don't run their juridictions
"","","","","","","We may move due to people not complying w/ SIP & mask orders, putting our business/health at risk."
"","","","","","",It has made it harder for us to get a loan because we are self employed. 
"","","","","","",It needs to be cheaper for people to afford. 
"","","","","","",People can work remotely in many cases.
"","","","","","",because many people can now work remotely
"","","","","","",We are thankful to be here and continue to support our employees so they can afford to live here
