"",Reopened Businesses
"",Filter: All Responses
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,Which of the following best describes how well you understand the expectations for businesses and customers during Stage 2 of the governor?s shelter-in-place executive order?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",I?m not really sure what?s expected of me or businesses,790,"",3367,790 votes of 3367 (23.5%)
"","I know what?s expected of me, but not businesses",665,"",3367,665 votes of 3367 (19.8%)
"","I know what?s expected of businesses, but not me",93,"",3367,93 votes of 3367 (2.8%)
"",I know what?s expected of me and of businesses,1612,"",3367,1612 votes of 3367 (47.9%)
"",Not Sure,207,"",3367,207 votes of 3367 (6.1%)


Q2,Which of the following best describes how well businesses are informing you on-site (signage/posters) about state guideline?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Most businesses are keeping me well informed,1432,"",3337,1432 votes of 3337 (42.9%)
"",I?ve seen a mix of good and not as good,1358,"",3337,1358 votes of 3337 (40.7%)
"",I haven't really noticed any signage/posters posted in businesses,265,"",3337,265 votes of 3337 (7.9%)
"",Not Sure,281,"",3337,281 votes of 3337 (8.4%)


Q3,"Which of the following are most important to you when visiting a business? (You can choose up to FOUR, if any)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",Business employees wearing face masks,1868,"",3216,1868 votes of 3216 (58.1%),""
"",Visible signage/posters illustrating COVID-19 safety guidelines,519,"",3216,519 votes of 3216 (16.1%),""
"",Other customers wearing face masks,1574,"",3216,1574 votes of 3216 (48.9%),""
"",Wearing a face mask myself,1310,"",3216,1310 votes of 3216 (40.7%),""
"","Cleaning (disinfecting high-touch surfaces, items)",1554,"",3216,1554 votes of 3216 (48.3%),""
"",Limiting the number of customers in an establishment,1036,"",3216,1036 votes of 3216 (32.2%),""
"",Physical distancing measures (6 feet of spacing),1330,"",3216,1330 votes of 3216 (41.4%),""
"",I don?t really need these to feel comfortable,767,"",3216,767 votes of 3216 (23.8%),""
"",Other:,160,"",3216,160 votes of 3216 (5.0%),""
"","","","","","",keep it clean and I am good. 
"","","","","","",that they are OPEN
"","","","","","","Open up businesses, churches, massage........so over this crap!!"
"","","","","","",Barriers between customers and cashiers
"","","","","","","Lets get back to normal. Why is it ok for protestors not to social distance, but everyone else is?"
"","","","","","",following State and federal guidelines re COVID-19
"","","","","","",get on with life. Overdone
"","","","","","",the typical precautions used for other communicable diseases should be enough for all
"","","","","","",Business employees wearing a face mask CORRECTLY!!
"","","","","","",REQUIRING face masks
"","","","","","","Enough, you can protest without restrictions, but cannot go to church or dinner without them"
"","","","","","",Stop acting like this is anthing worse than a seasonal flu
"","","","","","",I don?t need any one to wear a mask or distance. Just wash your hands
"","","","","","","If employee is behind plexiglass, they shouldn't have to wear a mask."
"","","","","","",Limiting it to 4 choices doesn't meet my goals for visiting a business. 
"","","","","","",All of the Above
"","","","","","",Really all of them 
"","","","","","",I think this is a load of BS.  A political game against the people.
"","","","","","","I always wear a face mask, it?s disturbing to see others who don?t care about those around them. "
"","","","","","",Everyone should be wearing face masks and social distant and limited number of customers at any one
"","","","","","",I will not patronize any Placer County business unless face masks are required. 
"","","","","","",I want to select all of these - all of these are important to me.
"","","","","","",Less Fear. Normalcy. 
"","","","","","",STOP THIS MADNESS!
"","","","","","","Personal gatherings, I do not understand how I can go to eat to the mall but not gather with others"
"","","","","","",I?m not worried! Let?s go back to our lives!
"","","","","","","I avoid ""health theater"" and those who participate in it.  Effectiveness matters, not visibility."
"","","","","","", they have taken this way too far and way too long!!!!!!!!!!!!  the virus dies at 87 degrees!!!!!!!
"","","","","","",All should be wearing mask if unable to maintain 6 ft. 
"","","","","","",I refuse to go to business that require a face mask.  Face masks are absolutely unnecessary.
"","","","","","",Having cleaning supplies available for self cleaning carts.
"","","","","","","I?d include signage with clear instructions, cleaning and safety measures in place"
"","","","","","",Common Sense!
"","","","","","",OPEN PLACER COUNTY! We are smart enough to take our own precautions & assess our risks.
"","","","","","","Limiting to 4 is ridiculous. Masks, distancing, limiting customers, disinfecting all important "
"","","","","","",I'm ready for common sense precautions taken by people and businesses as they see fit.  No laws!!
"","","","","","",The statistics have proven to be completely wrong.  Businesses should reopen immediately
"","","","","","",Poor question. If you are following State & CDC you would have selected more choices
"","","","","","",If you're not comfortable with the risks then stay home..but others are fine accepting risk
"","","","","","","Cleaning (disinfecting high-touch surfaces, items) "
"","","","","","","no hand washing, no hand sanitizer use... Over use if gloves. "
"","","","","","",I would prefer non-essential businesses were still closed.
"","","","","","",Ridiculous that I can only choose 4 when they all are important 
"","","","","","",Let the business decide on the protection. Release the liability from the business  
"","","","","","",Only those at risk should take precautions if they CHOOSE.  
"","","","","","",Regarding masks:  whatever the medical profession says is best 
"","","","","","",Please open nail shops! 
"","","","","","",This did not let me change my responses. 
"","","","","","",I'm comfortable visiting a business 
"","","","","","","Evidence the business is taking guidance seriously, not just signage but real visible changes."
"","","","","","",Restrictions are too severe.  World Health Org doesn't require face masks to be worn all the time.
"","","","","","",All are important and none followed near enough
"","","","","","",only going to stores/restaurants that are not mandating masks
"","","","","","",I do not like wearing mask and do not like businesses employees wearing them.
"","","","","","",I won?t be dining in for a long time. If the restaurant has curb side I?ll continue to do that.
"","","","","","",all the added protection suggestion are good
"","","","","","",All wearing a face mask
"","","","","","",Letting adults make their own decisions 
"","","","","","",face masks are important depending on business. 
"","","","","","",LETS GO TO THE GYM AND CHURCH & SHARE THE TRUTH ABOUT MASKS AND BREATHING YOUR OWN C02!
"","","","","","",Does anyone actually know what newsome wants?
