"",Housing Costs and Needs
"",Filter: Member Panel
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,Please rate how inexpensive or expensive you think housing is in Placer County?
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,""
"","",Invited,Other,Invited,Other,Invited,Other,Invited,Other
"",Very Inexpensive (1),108,41,"","",1632,492,108 votes of 1632 (6.6%),41 votes of 492 (8.3%)
"",Slightly Inexpensive (2),64,21,"","",1632,492,64 votes of 1632 (3.9%),21 votes of 492 (4.3%)
"",OK (3),210,49,"","",1632,492,210 votes of 1632 (12.9%),49 votes of 492 (10.0%)
"",Slightly Expensive (4),612,138,"","",1632,492,612 votes of 1632 (37.5%),138 votes of 492 (28.0%)
"",Very Expensive (5),608,240,"","",1632,492,608 votes of 1632 (37.3%),240 votes of 492 (48.8%)
"",Not Sure,30,3,"","",1632,492,30 votes of 1632 (1.8%),3 votes of 492 (0.6%)


Q2,How much do you agree or disagree with the following statement? ?The range of housing costs in Placer County should match the range of people?s incomes?
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,""
"","",Invited,Other,Invited,Other,Invited,Other,Invited,Other
"",Strongly Disagree (1),99,22,"","",1618,486,99 votes of 1618 (6.1%),22 votes of 486 (4.5%)
"",Disagree (2),165,41,"","",1618,486,165 votes of 1618 (10.2%),41 votes of 486 (8.4%)
"",Neutral (3),283,61,"","",1618,486,283 votes of 1618 (17.5%),61 votes of 486 (12.6%)
"",Agree (4),617,161,"","",1618,486,617 votes of 1618 (38.1%),161 votes of 486 (33.1%)
"",Strongly Agree (5),428,191,"","",1618,486,428 votes of 1618 (26.5%),191 votes of 486 (39.3%)
"",Not Sure,26,10,"","",1618,486,26 votes of 1618 (1.6%),10 votes of 486 (2.1%)


Q3,How much do you agree or disagree with the following statement? ?Placer County should remove barriers to building smaller and less expensive housing units?
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,""
"","",Invited,Other,Invited,Other,Invited,Other,Invited,Other
"",Strongly Disagree (1),128,54,"","",1618,481,128 votes of 1618 (7.9%),54 votes of 481 (11.2%)
"",Disagree (2),203,48,"","",1618,481,203 votes of 1618 (12.5%),48 votes of 481 (10.0%)
"",Neutral (3),234,47,"","",1618,481,234 votes of 1618 (14.5%),47 votes of 481 (9.8%)
"",Agree (4),524,112,"","",1618,481,524 votes of 1618 (32.4%),112 votes of 481 (23.3%)
"",Strongly Agree (5),483,212,"","",1618,481,483 votes of 1618 (29.9%),212 votes of 481 (44.1%)
"",Not Sure,46,8,"","",1618,481,46 votes of 1618 (2.8%),8 votes of 481 (1.7%)


Q4,Which best describes how you feel about building new housing in Placer County?
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,""
"","",Invited,Other,Invited,Other,Invited,Other,Invited,Other
"",Smaller housing units should be easier to permit than larger housing units,499,180,"","",1613,480,499 votes of 1613 (30.9%),180 votes of 480 (37.5%)
"",Small and large units should be treated the same,851,204,"","",1613,480,851 votes of 1613 (52.8%),204 votes of 480 (42.5%)
"",Larger housing units should be easier to permit than smaller housing units,48,24,"","",1613,480,48 votes of 1613 (3.0%),24 votes of 480 (5.0%)
"",Not Sure,215,72,"","",1613,480,215 votes of 1613 (13.3%),72 votes of 480 (15.0%)


Q5,Any other comments or suggestions about housing in Placer County?
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,"",TEXT RESULTS
"","",Invited,Other,Invited,Other,Invited,Other,Invited,Other
"","","","","","","","","","",There should be development incentives that encourage a diversified housing inventory.  
"","","","","","","","","","",Programs need to be opened up to allow for small/tiny houses.  As a single person living alone I don't need more than 400-500 sq ft.  Not everyone wants to live in an apartment complex.  How about groups of small houses as an option?  
"","","","","","","","","","","The County should stop approving high-end housing developments without requiring direct contributions to new workforce housing.   Soon, all the land zoned for housing will be occupied with low-density, land-wasting subdivisions, and we will be unable to support our workforce in the County."
"","","","","","","","","","",Each larger house built in Placer County should be required to have an apartment that can be rented out to a long term person.  
"","","","","","","","","","","Differential permit fees based on size of house, eg. 2000 - 3500 sq.ft would have a higher fee structure than 1000 to 2000 sq.ft. structure, then bump up higher for 3500-5000 and then 5000+"
"","","","","","","","","","","Eliminate all Special District connection fees and/or public agency permit costs for housing and secondary units dedicated for workforce or affordable rentals.  Instead, increase the annual fees for all existing homes (in a proportional amount based on square footage) by the incremental amount to cover the ACTUAL costs to be incurred, thus distributing the burden of paying for affordable/workforce housing across all residents of the area."
"","","","","","","","","","",We need more affordable housing.
"","","","","","","","","","",Make vacation rentals less appealing - VRBO/Air BnB is negatively impacting the rental market.
"","","","","","","","","","","Build housing on platforms above existing parking lots.  National Ave, Brook Street, jack Pine, even 64 Acres.  Make permitting easier, lower special district fees especially.  Do NOT require sprinklers in small units, under 800 sq feet.  Public agencies should buy property when times are good (hint: NOW) and partner with housing developers.  Consider fees on McMansions that cover fees on smaller units.  Manage tiny houses like mobile home parks."
"","","","","","","","","","",What can be done about all of the empty houses? Some owners rarely visit and do not rent them out. It'll be a ghost town before we know it if rentals remain high and owners don't occupy their homes. 
"","","","","","","","","","","Need to put priority on infill, higher density, and proximity to public transportation"
"","","","","","","","","","",We need a real estate transfer tax at North Tahoe to support a housing agency which would assist in providing workforce housing.
"","","","","","","","","","","Small houses should be easy because of the basic necessity of housing. It hard to pursue life, liberty and happiness when the government makes it too difficult to have basic housing. No permits for houses less than 1,200sqft or repairs to houses less than 1,200 sq ft (i.e. new roof, windows, siding)"
"","","","","","","","","","","Require and limit licenses or permits to operate VRBO's.  Not only are they invading our neighborhoods every week, these ""strangers""  often misbehave and do not respect the fabric of our neighborhood community. In addition, these ""hotel"" units remove valuable long term housing from full-time residence in desperate need of affordable housing."
"","","","","","","","","","","Affordable housing is a real need.  While more county and city money is received from upscale housing, that leaves out a good amount of the county inhabitants.  We need to be responsible to ALL Placer County citizens.  Thank you!"
"","","","","","","","","","","I think all housing units should be as easy as possible to permit, but that looking at existing housing and other buildings that could be opened up for housing is also important. In Tahoe we have a huge housing shortage for workforce and middle-class people, and no need to build more luxury homes for vacationers. If condos are built as part of a redevelopment plan, it would be wonderful if they were actually condos that our local people could live in. I know that Placer county has been looking at this issue and I encourage you to continue to do everything you can to think outside the box and give our local residents a chance to continue to live in our community. I hope you will also consider an increase in the transient occupancy tax for our area, and use the funds to deal with this housing issue."
"","","","","","","","","","","The County is big and some areas are in flat plains of the central valley and other areas in Tahoe and mountains.  The types and costs are going also reflect the climate in various locations. In all area, it would be helpful to be more flexible on building height, set-back requirements. The County should allow advanced septic system designs to allow more flexible ways to allow building on sites that do not have adequate soils. This is a major issue. Reduction of parking and other requirements help. Not every house needs a garage.  Where rural roads have wide easements that are significantly larger than the roadway, the set-backs should be updated to allow dimensions from center of road instead of the lot line or roadway easement line. "
