"",Housing Costs and Needs
"",Filter: Residency
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,Please rate how inexpensive or expensive you think housing is in Placer County?
"","",VOTES,"","",MAX VALUE,"","",POPULATION,"","",SUMMARY,"",""
"","",Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents
"",Very Inexpensive (1),125,0,3,"","","",1781,13,72,125 votes of 1781 (7.0%),0 votes of 13,3 votes of 72 (4.2%)
"",Slightly Inexpensive (2),72,1,1,"","","",1781,13,72,72 votes of 1781 (4.0%),1 vote of 13 (7.7%),1 vote of 72 (1.4%)
"",OK (3),219,3,6,"","","",1781,13,72,219 votes of 1781 (12.3%),3 votes of 13 (23.1%),6 votes of 72 (8.3%)
"",Slightly Expensive (4),652,6,21,"","","",1781,13,72,652 votes of 1781 (36.6%),6 votes of 13 (46.2%),21 votes of 72 (29.2%)
"",Very Expensive (5),689,2,37,"","","",1781,13,72,689 votes of 1781 (38.7%),2 votes of 13 (15.4%),37 votes of 72 (51.4%)
"",Not Sure,24,1,4,"","","",1781,13,72,24 votes of 1781 (1.3%),1 vote of 13 (7.7%),4 votes of 72 (5.6%)


Q2,How much do you agree or disagree with the following statement? ?The range of housing costs in Placer County should match the range of people?s incomes?
"","",VOTES,"","",MAX VALUE,"","",POPULATION,"","",SUMMARY,"",""
"","",Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents
"",Strongly Disagree (1),109,1,1,"","","",1766,13,71,109 votes of 1766 (6.2%),1 vote of 13 (7.7%),1 vote of 71 (1.4%)
"",Disagree (2),176,3,5,"","","",1766,13,71,176 votes of 1766 (10.0%),3 votes of 13 (23.1%),5 votes of 71 (7.0%)
"",Neutral (3),291,4,12,"","","",1766,13,71,291 votes of 1766 (16.5%),4 votes of 13 (30.8%),12 votes of 71 (16.9%)
"",Agree (4),669,3,25,"","","",1766,13,71,669 votes of 1766 (37.9%),3 votes of 13 (23.1%),25 votes of 71 (35.2%)
"",Strongly Agree (5),495,2,26,"","","",1766,13,71,495 votes of 1766 (28.0%),2 votes of 13 (15.4%),26 votes of 71 (36.6%)
"",Not Sure,26,0,2,"","","",1766,13,71,26 votes of 1766 (1.5%),0 votes of 13,2 votes of 71 (2.8%)


Q3,How much do you agree or disagree with the following statement? ?Placer County should remove barriers to building smaller and less expensive housing units?
"","",VOTES,"","",MAX VALUE,"","",POPULATION,"","",SUMMARY,"",""
"","",Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents
"",Strongly Disagree (1),151,0,4,"","","",1765,13,72,151 votes of 1765 (8.6%),0 votes of 13,4 votes of 72 (5.6%)
"",Disagree (2),221,0,6,"","","",1765,13,72,221 votes of 1765 (12.5%),0 votes of 13,6 votes of 72 (8.3%)
"",Neutral (3),234,4,5,"","","",1765,13,72,234 votes of 1765 (13.3%),4 votes of 13 (30.8%),5 votes of 72 (6.9%)
"",Agree (4),548,3,24,"","","",1765,13,72,548 votes of 1765 (31.0%),3 votes of 13 (23.1%),24 votes of 72 (33.3%)
"",Strongly Agree (5),569,5,29,"","","",1765,13,72,569 votes of 1765 (32.2%),5 votes of 13 (38.5%),29 votes of 72 (40.3%)
"",Not Sure,42,1,4,"","","",1765,13,72,42 votes of 1765 (2.4%),1 vote of 13 (7.7%),4 votes of 72 (5.6%)


Q4,Which best describes how you feel about building new housing in Placer County?
"","",VOTES,"","",MAX VALUE,"","",POPULATION,"","",SUMMARY,"",""
"","",Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents
"",Smaller housing units should be easier to permit than larger housing units,556,5,28,"","","",1763,13,72,556 votes of 1763 (31.5%),5 votes of 13 (38.5%),28 votes of 72 (38.9%)
"",Small and large units should be treated the same,917,7,29,"","","",1763,13,72,917 votes of 1763 (52.0%),7 votes of 13 (53.8%),29 votes of 72 (40.3%)
"",Larger housing units should be easier to permit than smaller housing units,62,0,1,"","","",1763,13,72,62 votes of 1763 (3.5%),0 votes of 13,1 vote of 72 (1.4%)
"",Not Sure,228,1,14,"","","",1763,13,72,228 votes of 1763 (12.9%),1 vote of 13 (7.7%),14 votes of 72 (19.4%)


Q5,Any other comments or suggestions about housing in Placer County?
"","",VOTES,"","",MAX VALUE,"","",POPULATION,"","",SUMMARY,"","",TEXT RESULTS
"","",Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents
"","","","","","","","","","","","","","",There should be development incentives that encourage a diversified housing inventory.  
"","","","","","","","","","","","","","",Programs need to be opened up to allow for small/tiny houses.  As a single person living alone I don't need more than 400-500 sq ft.  Not everyone wants to live in an apartment complex.  How about groups of small houses as an option?  
"","","","","","","","","","","","","","","The County should stop approving high-end housing developments without requiring direct contributions to new workforce housing.   Soon, all the land zoned for housing will be occupied with low-density, land-wasting subdivisions, and we will be unable to support our workforce in the County."
"","","","","","","","","","","","","","",Each larger house built in Placer County should be required to have an apartment that can be rented out to a long term person.  
"","","","","","","","","","","","","","","Differential permit fees based on size of house, eg. 2000 - 3500 sq.ft would have a higher fee structure than 1000 to 2000 sq.ft. structure, then bump up higher for 3500-5000 and then 5000+"
"","","","","","","","","","","","","","","Eliminate all Special District connection fees and/or public agency permit costs for housing and secondary units dedicated for workforce or affordable rentals.  Instead, increase the annual fees for all existing homes (in a proportional amount based on square footage) by the incremental amount to cover the ACTUAL costs to be incurred, thus distributing the burden of paying for affordable/workforce housing across all residents of the area."
"","","","","","","","","","","","","","",We need more affordable housing.
"","","","","","","","","","","","","","",Make vacation rentals less appealing - VRBO/Air BnB is negatively impacting the rental market.
"","","","","","","","","","","","","","","Build housing on platforms above existing parking lots.  National Ave, Brook Street, jack Pine, even 64 Acres.  Make permitting easier, lower special district fees especially.  Do NOT require sprinklers in small units, under 800 sq feet.  Public agencies should buy property when times are good (hint: NOW) and partner with housing developers.  Consider fees on McMansions that cover fees on smaller units.  Manage tiny houses like mobile home parks."
"","","","","","","","","","","","","","",What can be done about all of the empty houses? Some owners rarely visit and do not rent them out. It'll be a ghost town before we know it if rentals remain high and owners don't occupy their homes. 
"","","","","","","","","","","","","","","Need to put priority on infill, higher density, and proximity to public transportation"
"","","","","","","","","","","","","","",We need a real estate transfer tax at North Tahoe to support a housing agency which would assist in providing workforce housing.
"","","","","","","","","","","","","","","Small houses should be easy because of the basic necessity of housing. It hard to pursue life, liberty and happiness when the government makes it too difficult to have basic housing. No permits for houses less than 1,200sqft or repairs to houses less than 1,200 sq ft (i.e. new roof, windows, siding)"
"","","","","","","","","","","","","","","Require and limit licenses or permits to operate VRBO's.  Not only are they invading our neighborhoods every week, these ""strangers""  often misbehave and do not respect the fabric of our neighborhood community. In addition, these ""hotel"" units remove valuable long term housing from full-time residence in desperate need of affordable housing."
"","","","","","","","","","","","","","","Affordable housing is a real need.  While more county and city money is received from upscale housing, that leaves out a good amount of the county inhabitants.  We need to be responsible to ALL Placer County citizens.  Thank you!"
"","","","","","","","","","","","","","","I think all housing units should be as easy as possible to permit, but that looking at existing housing and other buildings that could be opened up for housing is also important. In Tahoe we have a huge housing shortage for workforce and middle-class people, and no need to build more luxury homes for vacationers. If condos are built as part of a redevelopment plan, it would be wonderful if they were actually condos that our local people could live in. I know that Placer county has been looking at this issue and I encourage you to continue to do everything you can to think outside the box and give our local residents a chance to continue to live in our community. I hope you will also consider an increase in the transient occupancy tax for our area, and use the funds to deal with this housing issue."
"","","","","","","","","","","","","","","The County is big and some areas are in flat plains of the central valley and other areas in Tahoe and mountains.  The types and costs are going also reflect the climate in various locations. In all area, it would be helpful to be more flexible on building height, set-back requirements. The County should allow advanced septic system designs to allow more flexible ways to allow building on sites that do not have adequate soils. This is a major issue. Reduction of parking and other requirements help. Not every house needs a garage.  Where rural roads have wide easements that are significantly larger than the roadway, the set-backs should be updated to allow dimensions from center of road instead of the lot line or roadway easement line. "
"","","","","","","","","","","","","","","there are ample houses in Placer county, especially in Tahoe where i am based where a majority of the houses sit empty. Making these house available to local families to keep communities intact and moving forward is critical to community health. 2nd and 3rd vacation homes do nothing to help  "
"","","","","","","","","","","","","","","Focusing on infill projects would be cost effective and help with traffic congestion,  maintain our open space and slow down paving over good agricultural land. "
"","","","","","","","","","","","","","","I think it is more an issue with developers than with the ease of permitting.  If the developers can make a house that they will sell for 750,000+, they will, and by doing so ruin the hopes of workers and low to middle income people.   People are moving into Placer County, paying for the fancy houses, and then driving and working outside of Placer County and not being involved or invested in the County.  People who work here cannot afford the prices of houses here.   "
"","","","","","","","","","","","","","",I feel Placer county offers a wide range of homes in all price/income levels. One product that does not exist but I feel would be very popular are high-end townhome/condos geared toward savvy Baby Boomers who want something other than 55+ developments.
