"",Housing Choices
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"From our last survey we learned there was strong interest in smaller and less expensive housing options. Which do you think are the best options for smaller and less expensive housing? (Choose all that apply, if any)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Garage units or carriage houses for existing homes (aka in-law/granny flats),981,"",1719,981 votes of 1719 (57.1%)
"",Tiny homes,779,"",1719,779 votes of 1719 (45.3%)
"",Modular homes and mobile home parks,503,"",1719,503 votes of 1719 (29.3%)
"",Studios and one-bedroom apartment buildings,954,"",1719,954 votes of 1719 (55.5%)
"",Allow innovative building materials and methods to lower costs,998,"",1719,998 votes of 1719 (58.1%)


Q2,Which do you think are the best options for higher density housing? (Choose all that apply)
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","Duplex, triplex, and fourplex homes",949,"",1727,949 votes of 1727 (55.0%),""
"",Small multifamily buildings (up to 15 units),833,"",1727,833 votes of 1727 (48.2%),""
"",Mid-size multifamily buildings (15-50 units),493,"",1727,493 votes of 1727 (28.5%),""
"",Large multifamily buildings (50-200+ units),189,"",1727,189 votes of 1727 (10.9%),""
"",Tiny Home Communities,794,"",1727,794 votes of 1727 (46.0%),""
"",Other:,159,"",1727,159 votes of 1727 (9.2%),""
"","","","","","",Instead of monstrosities I would like to see smaller multifamily buildings interspersed thoroughout
"","","","","","",This can't be answered out of context. Is this a mix? Are they apartments or condos?
"","","","","","","We need an option to be able to have friends over, pets and store our stuff. Bldgs don't cut it!  "
"","","","","","",Cohousing
"","","","","","",Duplex not more than 2
"","","","","","",Single story homes affordabily priced 
"","","","","","","cluster homes, 3 or 4 homes sharing a driveway."
"","","","","","",smaller single family homes or starter homes with 2 to 3 bedrooms
"","","","","","",Take control of the TOT Taxes Placer County fails to collect. We are more prosperous without PC!
"","","","","","",smaller single family homes in terms of square feet.  1200-1400 sq instead of 2500-4000 sq ft.
"","","","","","",Build vertical.  Remove height restrictions in dense areas to lower land/development costs.
"","","","","","",None of the above. Hope these aren't the only options....
"","","","","","",High density housing leads to high crime
"","","","","","",I think the interest was in good old 1000-1500 sf (starter) homes verses the 3000+ sf ones
"","","","","","",Yurts
"","","","","","",multigenerational cohousing communties with single room & studio untils
"","","","","","",Additional Dwelling 
"","","","","","","Condo homes in high-end retail developments near job centers, such as Santana Row in San Jose."
"","","","","","",small homes on small lots - families need yards
"","","","","","",traffic is already a big issue in many Placer County communities. 
"","","","","","","Also something like the old ""Boarding House""  communities or houses."
"","","","","","",None
"","","","","","",Larger homes with multiple families.
"","","","","","",Mixed use. Residential over commercial
"","","","","","",Lower building permit costs
"","","","","","",lesson parking restrictions/counts. Folks needing affordable housing have 1 car or use public trans
"","","","","","",The county should do the zoning only. The type of housing should be left to the market place.
"","","","","","","No high density housing, please!"
"","","","","","","Housing is currently dense enough, limit air bnb income properties"
"","","","","","",none in unincorporated county -- only in cities/towns
"","","","","","",None.
"","","","","","",need garages with these structures or the places will look terrible
"","","","","","","DONT do high density housing, this is NOT Downtown Sac, NOR do we want it to  be!"
"","","","","","",no more high density 
"","","","","","",none we don't need high density housing
"","","","","","",I think we should have less high density homes to prevent traffic and quality of life degradation
"","","","","","",High density housing is available in other places.  Keep it there.
"","","","","","",Follow the community plan for smart growth
"","","","","","",Multiple stories  buildings  with elevator with studios and one bedroom apts.
"","","","","","","Duplexes are nice but the tri and four plexes, historically, turn into poorly managed/maintained "
"","","","","","",None
"","","","","","",Whatever the market demand is... Don't put regulations and restricitons in place.
"","","","","","",anything would help.  for every mcmansion there should be two accessible units built to accommodate
"","","","","","",RV communities
"","","","","","",None of the above
"","","","","","","we need lower density housing, larger lots with smaller homes on them.  More open space."
"","","","","","",what is the difference between a trailer park and a tiny home community?
"","","","","","",I'd rather not see any small density housing or value housing as it attracts unsavory types
"","","","","","","I don?t like the idea of smaller homes. We are not urban. If you want a ton of apartments, move. "
"","","","","","",1-2 bedroom affordable homes for seniors in communities
"","","","","","","Utilize new concepts that other cities are testing, combined retail & apartments, maybe "
"","","","","","",Granny flats allowed on existing proerty
"","","","","","",Combination of retail and housing i.e. apartments over shops
"","","","","","",Accessory Dwelling Units not limited by lot size
"","","","","","",No changes needed; just let granny cottages be built.
"","","","","","",Mixed  use commerical downstairs residential up stairs
"","","","","","",High density housing is not need in Placer County
"","","","","","",Small single family homes
"","","","","","",No more high density roads are clogged enough!!!!!!!!!
"","","","","","",None of the above 
"","","","","","",Single family homes
"","","","","","",More section eight housing options
"","","","","","",none
"","","","","","","Larger sized Granny units, on multi acre property "
"","","","","","",Manufactured home parks
"","","","","","",Patio homes & cluster homes
"","","","","","",NO HIGH DENSITY- NO URBANIZATION -NOT APPROPRIATE
"","","","","","",and parking for these??? 
"","","","","","",co-op where a group gets together and shares kitchen/dining but has their own sleeping/living room 
"","","","","","","Upgrade existing bldgs ie., as older unused apartments, office space, manufacturing space convert."
"","","","","","",Flexibility for increasing density in R1 areas. 
"","","","","","",No high density housing. 
"","","","","","","Co-housing - smallish individual units, larger communal rooms for various purposes, green space"
"","","","","","",Duplex or Triplex
"","","","","","",Affordable senior care facilities 
"","","","","","",None of the above. I'd rather not see any additional housing in Roseville.
"","","","","","",None
"","","","","","","Smaller, affordable homes with garage for young families. My Son and fam just bought in orangevale."
"","","","","","","1500 sq ft with 2-car garage and driveway, backyard, and front patio, space between neighbors"
"","","","","","",Community living places need to be considered also for those who cannot afford to buy other units. 
"","","","","","",I already think there are plenty of smaller homes and lots
