"",Coronavirus Restrictions
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"Placer County is planning for when the governor lifts the stay-at-home order. We would like to know how the transition will affect you so we can best support our community.Which of the following best
describes how long before the stay-at-home order negatively impacts your income or ability to pay
bills?"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",It has already impacted my income or ability to pay bills,864,"",3105,864 votes of 3105 (27.8%)
"",I?ll be impacted within a week,41,"",3105,41 votes of 3105 (1.3%)
"",I?ll be impacted within a month,122,"",3105,122 votes of 3105 (3.9%)
"",I?ll be impacted within a few months,319,"",3105,319 votes of 3105 (10.3%)
"",It probably won?t impact me this year,1521,"",3105,1521 votes of 3105 (49.0%)
"",Not Sure,238,"",3105,238 votes of 3105 (7.7%)


Q2,"Which types of things are most important to reopen for you, if any? (You can choose up to FIVE)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",Restaurants,1743,"",3018,1743 votes of 3018 (57.8%),""
"",Retail stores,1576,"",3018,1576 votes of 3018 (52.2%),""
"","Personal care (Hair/Nail salons, Barbershops, etc.)",1892,"",3018,1892 votes of 3018 (62.7%),""
"","Childcare, schools and/or tutoring",952,"",3018,952 votes of 3018 (31.5%),""
"","Entertainment (Theaters, Concert, Sporting, Events)",720,"",3018,720 votes of 3018 (23.9%),""
"","Wineries, breweries and bars",552,"",3018,552 votes of 3018 (18.3%),""
"","Recreation (Top Golf, Quarry Park, etc.)",772,"",3018,772 votes of 3018 (25.6%),""
"",Parks and trails,1937,"",3018,1937 votes of 3018 (64.2%),""
"",Other:,571,"",3018,571 votes of 3018 (18.9%),""
"","","","","","",Sun City Roseville OPEN!!
"","","","","","",kids athletics for fitness and mental health
"","","","","","",gyms
"","","","","","",None
"","","","","","",Church
"","","","","","","none. i'm 65 with health problems, alone, no kids, family, friends. my health keeps me independent."
"","","","","","",Hotels
"","","","","","",church
"","","","","","",Youth sports
"","","","","","",Squaw...should be open...lodges should be closed though.....
"","","","","","",Medical
"","","","","","","Parking lots at Folsom Lake, ASRA, all trailheads"
"","","","","","",Any and all small business so you don't kill our economy.
"","","","","","",Real estate 
"","","","","","",The ability to use our facilities at Sun City Roseville
"","","","","","",Everything for everyone
"","","","","","",Gyms
"","","","","","",Neighborhood commercial pool
"","","","","","","Services like accountants, bookkeeper, meeting with clients. "
"","","","","","","gyms, specifically smaller fitness studios"
"","","","","","",Everything. Open everything. It's all important to people.
"","","","","","","Simply being able to gather, to embrace, to behave like humans normally do."
"","","","","","",Gym
"","","","","","",Dispensaries
"","","","","","",Schools should not be too soon. Not this school year for sure
"","","","","","",Orthodontist/Dentist
"","","","","","",Libraries
"","","","","","",Gyms
"","","","","","",Churches
"","","","","","",Thrift stores.  I usually donate items on a regular basis/now have an over-abundance in my garage.
"","","","","","",Open hospitals And surgery centers for elective surgeries 
"","","","","","",Church
"","","","","","",Animal shelters
"","","","","","",Dance studio
"","","","","","",Churches are most important to me.
"","","","","","",The dump
"","","","","","",campgrounds
"","","","","","",Church
"","","","","","",church
"","","","","","","I rather stay in place until we have a significant decrease in cases with testing, or immunization "
"","","","","","",churches
"","","","","","",Folsom lake or lakes in the region. 
"","","","","","",SMALL gym (less than 10 people at a time)
"","","","","","",Lodging!
"","","","","","",Church
"","","","","","",Church
"","","","","","",Boat ramps
"","","","","","",Church and Gym
"","","","","","",hospitals for other than emergency services - normal doctor visits - not phone visits
"","","","","","",Vehicle sales
"","","","","","","Dentist, orthodontist, etc."
"","","","","","",Folsom lake 
"","","","","","","Zoos, museums"
"","","","","","",Small businesses 
"","","","","","",Placer County Library in Colfax. I have so many good items on hold that I cannot pick up. :)
"","","","","","",None
"","","","","","",All of the Above!
"","","","","","",Grocery and drug stores
"","","","","","","None. For the economy, each business should open with strict distancing, masks should be mandetory"
"","","","","","",gym
"","","","","","",Fishing
"","","","","","",Organized sports like pickup soccer
"","","","","","",The entire economy of our area needs to be operating.
"","","","","","",Martial arts schools
"","","","","","",Gyms
"","","","","","",short term rentals
"","","","","","",Dental offices -- as Sacramento County has done
"","","","","","",Kids Sports
"","","","","","",Sole proprietor gyms 
"","","","","","",Financial
"","","","","","",gyms
"","","","","","",keep it all closed until its safe
"","","","","","",Lodging
"","","","","","",Everything 
"","","","","","",None.  Keep everything closed until we have a vaccine
"","","","","","",Gym
"","","","","","",Gyms
"","","","","","","Private Lodging (STR). Accommodations without lobbies, elevators, interior corridors, etc.."
"","","","","","",Personal gym fitness 
"","","","","","",Please do not reopen anything until the governor gives the go-ahead.
"","","","","","",Not until we have a vaccine...
"","","","","","",beaches and boat ramps
"","","","","","",Youth Sports
"","","","","","",Dentist
"","","","","","",My office
"","","","","","",Lakes for fishing
"","","","","","",I don't think we should reopen anything until it is safe to do so.
"","","","","","","I spend my time doing non commercial recreation (SUP, Kayaking, Climbing, Split boarding, Biking)"
"","","","","","",Church 
"","","","","","",Churches with restrictions for wearing masks and social distancing
"","","","","","",picture framers
"","","","","","",Church!! Why isn't this even listed?????? Shame!
"","","","","","",Schools and childcare - TOP priority!
"","","","","","",boating
"","","","","","",CHurch
"","","","","","",City of Roseville services waiting on Residential solar instal approval 
"","","","","","",small businesses
"","","","","","","Right now, I can't form a picture of a safe way to reopen restaurants, theaters and most of the est"
"","","","","","",Public Restrooms
"","","","","","",Groceries
"","","","","","",Medical
"","","","","","",Open Houses for Realtors
"","","","","","",real estate
"","","","","","",I don't want ANYTHING to open before it's really the right time.  I have had friends DIE from this!
