"",Communications
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"In the last 12 months, which of the following, if any, have you used to get information about City of Portsmouth government activities or services? (Choose all that apply, if any)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","{""en""=>""City of Portsmouth website""}",269,"",337,269 votes of 337 (79.8%),""
"","{""en""=>""Weekly e-newsletter""}",193,"",337,193 votes of 337 (57.3%),""
"","{""en""=>""Social media""}",167,"",337,167 votes of 337 (49.6%),""
"","{""en""=>""City YouTube or Channel 22""}",70,"",337,70 votes of 337 (20.8%),""
"","{""en""=>""Newspaper (print or online)""}",205,"",337,205 votes of 337 (60.8%),""
"","{""en""=>""Smart911 (emergency & snow notifications)""}",93,"",337,93 votes of 337 (27.6%),""
"","{""en""=>""Word of mouth""}",159,"",337,159 votes of 337 (47.2%),""
"","{""en""=>""Public event or meeting""}",91,"",337,91 votes of 337 (27.0%),""
"","{""en""=>""Other:""}",11,"",337,11 votes of 337 (3.3%),""
"","","","","","",Meeting with staff
"","","","","","",Email 
"","","","","","",how do I sign up for the newsletter?
"","","","","","",Personal observations
"","","","","","",library 
"","","","","","",Communication with city staff
"","","","","","",Friends
"","","","","","",City Hall
"","","","","","",Phone calls to city hall departments 
"","","","","","",Portsmouth pulse 
"","","","","","",Facebook


Q2,"How would you most like to receive information from the City of Portsmouth about government activities or services? (You can choose up to FIVE, if any)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","{""en""=>""Weekly e-newsletter""}",268,"",336,268 votes of 336 (79.8%),""
"","{""en""=>""Social media posts""}",143,"",336,143 votes of 336 (42.6%),""
"","{""en""=>""YouTube videos""}",31,"",336,31 votes of 336 (9.2%),""
"","{""en""=>""Newspaper (print or online)""}",165,"",336,165 votes of 336 (49.1%),""
"","{""en""=>""Public event or meeting""}",82,"",336,82 votes of 336 (24.4%),""
"","{""en""=>""Text/SMS messages""}",108,"",336,108 votes of 336 (32.1%),""
"","{""en""=>""Podcast""}",12,"",336,12 votes of 336 (3.6%),""
"","{""en""=>""Dedicated City of Portsmouth App notifications""}",135,"",336,135 votes of 336 (40.2%),""
"","{""en""=>""Other:""}",24,"",336,24 votes of 336 (7.1%),""
"","","","","","",Open the comments back up on seacoastonline
"","","","","","",email
"","","","","","","Website, Smart911"
"","","","","","",City's Website
"","","","","","",email
"","","","","","",Interactive chatbot driven by AI i.e. Large Language model
"","","","","","",Text message for emergency info only
"","","","","","",e-newsletter but weekly is too frequent - monthly?
"","","","","","",The city's website
"","","","","","",City web site
"","","","","","",Minutes of meetings posted on website; newspaper needs to be OBJECTIVE (which is not the case)
"","","","","","",Web sit
"","","","","","","Please increase font size on newsletter, thank you!"
"","","","","","","Emails on specific topics (housing, bike/ped planning, etc)"
"","","","","","",email
"","","","","","",In Person
"","","","","","",Email 
"","","","","","",City website 
"","","","","","",I?d love the newspaper but it?s not a Portsmouth centric newspaper anymore so I rely on alternative
"","","","","","",see click fix
"","","","","","","I don't subscribe to Portsmouth Herald, so relying on that outlet for information does not work."
"","","","","","",Website
"","","","","","",Email
"","","","","","",US Mail


Q3,"If you are active on social media, what are your preferred channels for getting information about the City of Portsmouth, if any? (You can choose up to THREE, if any)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","{""en""=>""Facebook""}",194,"",334,194 votes of 334 (58.1%),""
"","{""en""=>""Instagram""}",107,"",334,107 votes of 334 (32.0%),""
"","{""en""=>""Threads""}",16,"",334,16 votes of 334 (4.8%),""
"","{""en""=>""LinkedIn""}",29,"",334,29 votes of 334 (8.7%),""
"","{""en""=>""NextDoor""}",42,"",334,42 votes of 334 (12.6%),""
"","{""en""=>""X (formerly Twitter)""}",26,"",334,26 votes of 334 (7.8%),""
"","{""en""=>""I?m not active on social media""}",79,"",334,79 votes of 334 (23.7%),""
"","{""en""=>""Other:""}",14,"",334,14 votes of 334 (4.2%),""
"","","","","","",Mastodon
"","","","","","",A TikTok account with someone entertaining would be amazing
"","","","","","",I'm active on Social Media but wouldn't trust these suggested apps for accurate info
"","","","","","",Tiktok
"","","","","","",YouTube 
"","","","","","","city should have dedicated social media channel, even as subset of Facebook, for official communica"
"","","","","","",e-newletter that is current and up-to-date before sending it out.
"","","","","","",Not active 
"","","","","","",I'd like further info re Next Door as it sounds appealing.
"","","","","","",I'm active on platforms but I would prefer to get information from the email newsletter
