"",Climate Action
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,How concerned are you about reducing greenhouse gas emissions (CO2 and others) to limit the future effects of global warming?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"","{""en""=>""Not at All (1)""}",23,"",343,23 votes of 343 (6.7%)
"","{""en""=>""A little (2)""}",17,"",343,17 votes of 343 (5.0%)
"","{""en""=>""Somewhat (3)""}",43,"",343,43 votes of 343 (12.5%)
"","{""en""=>""Very (4)""}",104,"",343,104 votes of 343 (30.3%)
"","{""en""=>""Extremely (5)""}",155,"",343,155 votes of 343 (45.2%)
"","{""en""=>""Not Sure""}",1,"",343,1 vote of 343 (0.3%)


Q2,"Which of the following have you already done, if any? (Choose all that apply)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","{""en""=>""Switched some of your home energy to on-site renewable energy (e.g. solar panels, geothermal, heat pumps, solar thermal heating)""}",73,"",330,73 votes of 330 (22.1%),""
"","{""en""=>""Conserved energy with more insulation, weather-stripping/winterizing, LED lighting, etc.""}",253,"",330,253 votes of 330 (76.7%),""
"","{""en""=>""Switched from a gasoline vehicle to an electric vehicle""}",51,"",330,51 votes of 330 (15.5%),""
"","{""en""=>""Chose to buy 100% renewable energy through Portsmouth Community Power or another provider""}",86,"",330,86 votes of 330 (26.1%),""
"","{""en""=>""Planted trees""}",106,"",330,106 votes of 330 (32.1%),""
"","{""en""=>""Reduced your solo driving, by doing more working from home, biking, walking, or taking public transportation""}",184,"",330,184 votes of 330 (55.8%),""
"","{""en""=>""None of these""}",30,"",330,30 votes of 330 (9.1%),""
"","{""en""=>""Other:""}",57,"",330,57 votes of 330 (17.3%),""
"","","","","","",Bought an electric stove and got rid of our gas stove. Am considering a hybrid or all electric veh.
"","","","","","","Calling city out for waste water pollution, not fixing pumping station timely &sewage cso?s"
"","","","","","",Did the 50% renewable energy option through Portsmouth Community Power. 
"","","","","","",Downsize housing
"","","","","","",Eat less meat
"","","","","","",Electric Lawn Mower
"","","","","","",Energy conservation at home; greatly reduced purchasing items in plastic containers. 
"","","","","","",Global warming is a hoax. We are going into a global cooling time period!
"","","","","","",Hang laundry to dry
"","","","","","",Hanging laundry instead of drying 
"","","","","","",Hybrid vehicle
"","","","","","",Hybrid vehicle 
"","","","","","",I
"","","","","","","I sent, so I can't do most of these. Bummer."
"","","","","","",Installed HVAC mini-splits.
"","","","","","",Installed a pellet boiler 
"","","","","","","Keep heat at 57 all winter. Live in townhouse, have no control over insulation, solar, heat pump, e"
"","","","","","","Limited AC use, closed off attic to keep heat downstairs, got energy efficient windows"
"","","","","","","Minimize singles use plastic, buying preloved clothes, using dishwasher to preserve water consumpti"
"","","","","","","Purchasing items with less packaging, reusing more, throwing out less/recycling.  "
"","","","","","",Recycling
"","","","","","",Reduced the amount of our consumption of non food consumer goods. 
"","","","","","",Reduced use of energy intensively produced goods and services.
"","","","","","",Reducing plastic consumption by bringing reusable grocery bags and refilling our laundry soap.
"","","","","","","Reducing single use items (grocery bags, water bottles, etc.), reducing waste"
"","","","","","",Replaced fossil gas appliances with electric. 
"","","","","","",Replaced our gas range when it was no longer working with an electric induction range. 
"","","","","","",Solar hot water 
"","","","","","",Started composting ? please have the city set up more receptacles at schools/library/post office
"","","","","","",Switched to a hybrid. 
"","","","","","",Switched to hybrid vehicle
"","","","","","","Switched to meat based diet, supporting regenerative agriculture"
"","","","","","",Tough with a very old house and limited budget (retired).
"","","","","","","Turn down heat/AC,  Reduce hot water use via small heater under the sink.  Use only necessary light"
"","","","","","",Walk ride bike
"","","","","","",We rent so adding renewable isn't possible - or we'd have done it.
"","","","","","",evolution is always going on but we can help it by how we do not pollute the atmosphere by neglect.
"","","","","","","make better food choices, limit fragrances, join a community group, attend events and encourage "
"","","","","","",recyling
"","","","","","",switched from gas powered lawn maintenance equipment to electric versions.
"","","","","","",switched from gas stove to electric
"","","","","","",we both drive hybrid cars
"","","","","","","Our household does not own a car, and never has."
"","","","","","",Switched from gasoline vehicle to hybrid. Need more rapid charging stations for electric to work!
"","","","","","",Our household composts and strives not to waste food
"","","","","","",Part of a committee at my company (100k+ FTEs) focused on climate action
"","","","","","",fortified our seawall for rising sea levels
"","","","","","",Advocate for more nuclear power and infill housing.
"","","","","","",Buy less stuff.  Have no children
"","","","","","","Composting (at recycling center), installing heat pumps"
"","","","","","",I play a leadership role in a major (586 me) renewable energy wholesale electric generator 
"","","","","","",Replaced older appliances and air conditioner with more efficient models 
"","","","","","",We cannot switch to EV because there is no place to charge.
"","","","","","","We would switch to community power, but are prevented because we have solar panels. "
"","","","","","",composting
"","","","","","",limited by living in a condominium environment
"","","","","","",reduce consumption of non-renewable products/packaging 


Q3,"Which of the following are you likely to do in the next 5 years, if any? (Choose all that apply, if any)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","{""en""=>""Switch from a gasoline vehicle to an electric vehicle""}",152,"",325,152 votes of 325 (46.8%),""
"","{""en""=>""Switch from natural gas home heating to geothermal heating""}",14,"",325,14 votes of 325 (4.3%),""
"","{""en""=>""Better insulate or weatherstrip/winterize my home""}",95,"",325,95 votes of 325 (29.2%),""
"","{""en""=>""Add solar panels to by home to reduce grid electricity use""}",79,"",325,79 votes of 325 (24.3%),""
"","{""en""=>""Add solar thermal heating to reduce my heating needs from gas/oil""}",19,"",325,19 votes of 325 (5.8%),""
