"",Downtown Parking
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"About how often do you visit downtown Portsmouth now, compared to a year ago?"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"","{""en""=>""Visit more often now than a year ago""}",74,"",388,74 votes of 388 (19.1%)
"","{""en""=>""About the same amount now as then""}",251,"",388,251 votes of 388 (64.7%)
"","{""en""=>""Visit less often now than a year ago""}",57,"",388,57 votes of 388 (14.7%)
"","{""en""=>""Haven't gone downtown in the last year""}",5,"",388,5 votes of 388 (1.3%)
"","{""en""=>""Not Sure""}",1,"",388,1 vote of 388 (0.3%)


Q2,"The City of Portsmouth uses the ?ParkMobile? app so residents can pay for parking downtown using their mobile phone instead of cash or credit card. Prior to reading this, which best describes your experience with the ParkMobile app?"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"","{""en""=>""Didn?t know about it""}",22,"",390,22 votes of 390 (5.6%)
"","{""en""=>""Heard about it, but haven?t used it""}",135,"",390,135 votes of 390 (34.6%)
"","{""en""=>""Have used it""}",230,"",390,230 votes of 390 (59.0%)
"","{""en""=>""Not Sure""}",3,"",390,3 votes of 390 (0.8%)


Q3,Which best describes why you haven?t used the ParkMobile app? (Choose all that apply)
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","{""en""=>""I don?t park downtown that often""}",47,"",131,47 votes of 131 (35.9%),""
"","{""en""=>""I don?t like adding apps to my phone""}",36,"",131,36 votes of 131 (27.5%),""
"","{""en""=>""It doesn?t seem worth the trouble compared to cash or credit card""}",45,"",131,45 votes of 131 (34.4%),""
"","{""en""=>""I don?t really understand how it works""}",9,"",131,9 votes of 131 (6.9%),""
"","{""en""=>""I worry about my personal information being stolen""}",21,"",131,21 votes of 131 (16.0%),""
"","{""en""=>""The discounted parking rates aren?t enough to justify the hassle""}",13,"",131,13 votes of 131 (9.9%),""
"","{""en""=>""I know where to park for free""}",32,"",131,32 votes of 131 (24.4%),""
"","{""en""=>""Other:""}",29,"",131,29 votes of 131 (22.1%),""
"","","","","","",Handicap parking pass 
"","","","","","",Have handicapped plates
"","","","","","",Haven
"","","","","","",I do not have a smart phone.
"","","","","","",I don't drive. I live and work downtown. 
"","","","","","",I don't have a smart phone
"","","","","","",I don't like the cost to park downtown and the instant ticketing when a meter expires
"","","","","","",I have a handicap placard
"","","","","","",I have a handicap placard in my vehicle and park in any available space for the allowable time.
"","","","","","",I have veteran plates
"","","","","","",I keep forgetting to.
"","","","","","",I live downtown 
"","","","","","",I live downtown and have my own parking
"","","","","","",I prefer to walk whenever possible
"","","","","","","If parking less than an hour, it's cheaper not to use the app. App should allow for 20 min parking"
"","","","","","",It usually does not work 
"","","","","","",Its not much of a discount
"","","","","","",NO considerations in regard to parking fees for Portsmouth residents that pay ENORMOUS taxes?
"","","","","","",Parking Garage Monthly Pass
"","","","","","",We walk
"","","","","","",have a veteran plate
"","","","","","",i walk to town
"","","","","","",I live close to downtown. 
"","","","","","",handicapped
"","","","","","",have a handicap plate
"","","","","","",It is astonishingly confusing and awkward to use! I've given up trying to figure it out.
"","","","","","",It doesn?t support vanity plates that include special characters.
"","","","","","",No smart phone


Q4,"Which of the following statements are TRUE for you, if any? (Choose all that apply)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","{""en""=>""I have walked, biked, scootered, used public transit (or other ways) to avoid parking my car downtown""}",230,"",372,230 votes of 372 (61.8%),""
"","{""en""=>""I have decided not to visit a downtown business (shop/restaurant/etc.) because of parking concerns""}",120,"",372,120 votes of 372 (32.3%),""
"","{""en""=>""When I go downtown, I usually try to park as close to where I?m going as possible, even if it -takes longer to find a spot""}",101,"",372,101 votes of 372 (27.2%),""
"","{""en""=>""When I go downtown, I usually try to park as quickly as possible, even if it?s a longer walk to where I?m going""}",123,"",372,123 votes of 372 (33.1%),""
"","{""en""=>""I didn't know that the ParkMobile app offers discounted parking rates downtown""}",119,"",372,119 votes of 372 (32.0%),""
"","{""en""=>""I knew that the ParkMobile app offers discounted parking rates downtown""}",123,"",372,123 votes of 372 (33.1%),""
"","{""en""=>""I haven't really had problems parking downtown""}",138,"",372,138 votes of 372 (37.1%),""
"","{""en""=>""I have had problems parking downtown when:""}",82,"",372,82 votes of 372 (22.0%),""
"","","","","","",Always
"","","","","","","And it's upsetting how expensive it is to park, and to pay later, and Sundays. "
"","","","","","",As a senior citizen I?m not able to go downtown as much as I would like because parking is too far!
"","","","","","",Christmas
"","","","","","",Construction
"","","","","","",Dinner time and evening 
"","","","","","",Dinners and evening shows
"","","","","","",Disabled
"","","","","","","During ""free parking"" when employees take the spaces and summer weekends. "
"","","","","","",During weekdays and weekends
"","","","","","",Even as the work on High-Hanover Garage continues to be refurbished.
"","","","","","",Events at Prescott Park and Music Hall
"","","","","","",Ever I go down town. 
"","","","","","",Full of tourists
"","","","","","","Going out for dinner, volunteering at The Music Hall, trying to run a quick errand"
"","","","","","",I am trying to park for appointment midday 
"","","","","","",I go downtown there are not enough hp spaces placed throughout dt so it is always a challenge 
"","","","","","",I have a parking space at my apartment and people often park in it while I am away. The police don'
"","","","","","",I have problems when I try to use the terrible ParkMobile app
"","","","","","","I input my license incorrectly, sometimes my credit card isn?t recognized "
"","","","","","","I live downtown, so this survey does not apply to me. I walk everywhere."
"","","","","","",I need to
"","","","","","",I needed a 15 minute spot but none were available so I paid $$$ for an hour
"","","","","","",I own a house downtown w/ no dedicated street parking; sometimes can't find a space outside my home
"","","","","","",In the summer
