"",Village at Chambers Bay
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"Have you visited any of any of the stores, restaurants or other businesses in the Village at Chambers Bay?"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Yes,128,"",144,128 votes of 144 (88.9%)
"",No,12,"",144,12 votes of 144 (8.3%)
"",Not Sure,4,"",144,4 votes of 144 (2.8%)


Q2,"Which of the following statements about the Village at Chambers Bay do you AGREE with, if any? (Choose all that apply)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",It's a nice blend of living space and retail,80,"",123,80 votes of 123 (65.0%),""
"",The buildings are too tall,15,"",123,15 votes of 123 (12.2%),""
"",There is enough parking,45,"",123,45 votes of 123 (36.6%),""
"",Three is enough lighting in the underground garage,25,"",123,25 votes of 123 (20.3%),""
"",I feel safe in the parking garage,45,"",123,45 votes of 123 (36.6%),""
"",It needs more outdoor seating,65,"",123,65 votes of 123 (52.8%),""
"",It needs more open grass space,44,"",123,44 votes of 123 (35.8%),""
"",I think:,46,"",123,46 votes of 123 (37.4%),""
"","","","","","","It will be impossible to drive though the Bridgeport area soon, because of the people constantly cr"
"","","","","","",It needs more retail and less service based businesses.
"","","","","","",Great space so far.  Yeswill need to start parking in the garage.
"","","","","","","I have only visited one store, Jersey Mikes. Most of the other stores have nothing to offer me."
"","","","","","","too many nail salons, waxing places, etc. and not enough eating establishments and retail"
"","","","","","",More retail shop especially clothing would be great 
"","","","","","",must be prepared for increased resident/customer visitation but with public transit vs private car
"","","","","","",whole development lacks surface parking - elevators not always turned on.
"","","","","","",There needs to be more resturants
"","","","","","",It's a great model for future development in UP
"","","","","","",The businesses in front are too tall and block the ones behind. Need our parking back in front!
"","","","","","","When the recession comes, most of those businesses will be closed."
"","","","","","",It would be great to have more really good restaurants in UP.  Interesting and locally owned. 
"","","","","","",it needs more restaurants (preferably one that can cater to a variety of dietary needs)
"","","","","","",More lighting in the parking garage
"","","","","","","Needs more parking. Confusing to enter/exit underground + which end is which, when you are below."
"","","","","","",You need to end the moratorium on cannabis stores
"","","","","","","I'd like to see more main stream restaurants, parking, outdoor concerts, food trucks, and fire pits"
"","","","","","",Parking in a parking garage to pick up fast food is ridiculous. Need far more above ground parking.
"","","","","","","It needs more retail diversity, i.e. clothing, gifts, book store, made in Washington, restaurants!"
"","","","","","",The business along Bridgeport hide the business? from street view. 
"","","","","","","We need more variety in retail options, including restaurants and bars/brew pub"
"","","","","","",To many apartments...this is why we incorporated in the first place! Stores all the same!
"","","","","","",It needs to have more of a pedestrian feel.  
"","","","","","","More parking, more restaurants, more events"
"","","","","","",Spaced in front of take out foods should be reserved for customers only.
