"",Coronavirus Impacts
"",Filter: Residency
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"Because of the coronavirus outbreak and shelter-in-place order, which of the following best describes your current work situation?"
"","",VOTES,"","",MAX VALUE,"","",POPULATION,"","",SUMMARY,"","",TEXT RESULTS
"","",Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents
"","I?m not working, been laid off or lost a job",120,3,7,"","","",1145,49,65,120 votes of 1145 (10.5%),3 votes of 49 (6.1%),7 votes of 65 (10.8%),""
"",I?ve had work hours cut or my pay/income dropped,113,2,2,"","","",1145,49,65,113 votes of 1145 (9.9%),2 votes of 49 (4.1%),2 votes of 65 (3.1%),""
"","I?m still working, but my location changed to home/remote",264,17,20,"","","",1145,49,65,264 votes of 1145 (23.1%),17 votes of 49 (34.7%),20 votes of 65 (30.8%),""
"","I?m still working at a place of business or service (essential workers, etc.)",127,5,3,"","","",1145,49,65,127 votes of 1145 (11.1%),5 votes of 49 (10.2%),3 votes of 65 (4.6%),""
"","I?m still working remotely, like before (from home, appointments, etc.)",159,4,4,"","","",1145,49,65,159 votes of 1145 (13.9%),4 votes of 49 (8.2%),4 votes of 65 (6.2%),""
"","I?m not working, by choice      ",147,9,14,"","","",1145,49,65,147 votes of 1145 (12.8%),9 votes of 49 (18.4%),14 votes of 65 (21.5%),""
"",Other:,212,9,15,"","","",1145,49,65,212 votes of 1145 (18.5%),9 votes of 49 (18.4%),15 votes of 65 (23.1%),""
"","","","","","","","","","","","","","",I'm retired.
"","","","","","","","","","","","","","",Retired
"","","","","","","","","","","","","","",Retired
"","","","","","","","","","","","","","",Not working... freelancer with no work
"","","","","","","","","","","","","","",I am a realtor and my business has come to a halt. 
"","","","","","","","","","","","","","","semi-retired, working from home - like normal"
"","","","","","","","","","","","","","",Retired
"","","","","","","","","","","","","","",Self Employed and Doing my best to Shelter in Place
"","","","","","","","","","","","","","",I am working two weeks on and two weeks off and being paid for all of my time. 
"","","","","","","","","","","","","","","Essential employee, working partially at work, partially remote"
"","","","","","","","","","","","","","",Retired
"","","","","","","","","","","","","","",retired
"","","","","","","","","","","","","","",I am retired
"","","","","","","","","","","","","","",retired
"","","","","","","","","","","","","","",I?m retired with a pension. 
"","","","","","","","","","","","","","",I am a partner in an art gallery in Truckee which has been closed since March 15. 
"","","","","","","","","","","","","","",retired
"","","","","","","","","","","","","","",Retired
"","","","","","","","","","","","","","",Retired.
"","","","","","","","","","","","","","",Retired
"","","","","","","","","","","","","","",Retired
"","","","","","","","","","","","","","",I?m retired 
"","","","","","","","","","","","","","",Working 2 jobs; One has always been from home; Other is one person office at essential company.
"","","","","","","","","","","","","","",Retired
"","","","","","","","","","","","","","",retired
"","","","","","","","","","","","","","",I'm not working but I'm still being paid for now
"","","","","","","","","","","","","","",I?m retired and do not work
"","","","","","","","","","","","","","",retired
"","","","","","","","","","","","","","",I was and still am retired
"","","","","","","","","","","","","","",Retired
"","","","","","","","","","","","","","",I'm working but foregoing my salary so I can pay my employees
"","","","","","","","","","","","","","",retired
"","","","","","","","","","","","","","",Retired
"","","","","","","","","","","","","","",Retired
"","","","","","","","","","","","","","",Retired
