"",IVGID Administrative Offices and Public Comment
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"IVGID is thinking about spending $5.5 million (about $671 per parcel owner) to upgrade its administrative offices. They would move from the current building at 893 Southwood to the Parasol building on Incline Way. On May 24, 2017 the IVGID Board of Trustees voted to transfer money from the operating fund to the
capital project fund for the $1.6 million down payment. (More information can be found here).Prior to reading this, which best describes what you knew about this proposal?"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",I didn?t know about it at all,213,"",554,213 votes of 554 (38.4%)
"",I?d heard about it but I didn?t know about the proposed $5.5 million cost,124,"",554,124 votes of 554 (22.4%)
"","I?d heard about it and I knew about the proposed $5.5 million cost, but I didn?t know about the $1.6 million transfer",132,"",554,132 votes of 554 (23.8%)
"",I?d heard about it and I knew about the proposed $5.5 million cost and I knew about the $1.6 million transfer,69,"",554,69 votes of 554 (12.5%)
"",Not Sure,16,"",554,16 votes of 554 (2.9%)


Q2,Do you approve of IVGID spending $5.5 million (about $671 per parcel owner) to upgrade IVGID?s administrative offices?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Strongly Disapprove (1),248,"",549,248 votes of 549 (45.2%)
"",Disapprove (2),119,"",549,119 votes of 549 (21.7%)
"",Neutral (3),76,"",549,76 votes of 549 (13.8%)
"",Approve (4),33,"",549,33 votes of 549 (6.0%)
"",Strongly Approve (5),21,"",549,21 votes of 549 (3.8%)
"",Not Sure,52,"",549,52 votes of 549 (9.5%)


Q3,"In September 2015, the IVGID Board of Trustees voted to eliminate public comment periods for individual agenda items at meetings. Public comments are currently heard once at the beginning of each public meeting and once at the end. Which of these choices best describes how you think IVGID should manage comments from the public at meetings?"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"","Have public comments at the beginning and end of each meeting, not for individual agenda items ",153,"",546,153 votes of 546 (28.0%)
"",Have public comments for individual agenda items,101,"",546,101 votes of 546 (18.5%)
"",Have public comments and questions for individual agenda items,227,"",546,227 votes of 546 (41.6%)
"",Not Sure,65,"",546,65 votes of 546 (11.9%)


Q4,Any other comments or suggestions about IVGID?s administrative offices or public comments at meetings?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","","","","","","I'm tired of hearing about all the money IVGID wants to spend, money that property owners will be obligated to pay off for a long time.  Could we please hear about how IVGID is planning on SAVING money?"
"","","","","","",Current IVGID offices seem fine to me.
"","","","","","","Seems like IVGID is rushing the admin office change through way too fast. With as much money is involved, seems like there should be a more deliberative process, with better vetting of the proposal. "
"","","","","","",Nothing wrong with the current Office that can't be fixed/renovated.  IVGID is not growing so why do they need a new building?   You ask the staff and you'll get the answer they want you to hear.  This is a complete waste of funds.  We need our Trustees to stand up to Pinkerton on things like this that benefit staff and not residents.
"","","","","","","Since I am not very well informed on the issues of IVGID, it's difficult to make an informed decision on these issues.  Guess I should make a better effort to attend public meetings."
"","","","","","","What is the reason for moving offices?   What are the current offices costing, and what is the incremental cost?"
"","","","","","",Do as the public tax payers desire not what the board wants that would feather their pockets
"","","","","","","This survey is majorly skewed. No mention here of all the other options IVGID is also looking into, such as space on the Rec Center parcel. Also no mention of the radon and mold in the current building, the poor working conditions of the employees, especially those downstairs. How many years did we throw good money after bad on the old Chateau, remodeling and recarpeting and repainting. Let's not do that with this pig. "
"","","","","","",None
"","","","","","","the IVGID meetings are now a joke and a complete waste of time givcen that comments can only be made at the beginning and end.  It is basically a politburo situation now.  Just lets Chair Wong and GM pinkerton collude and continue going their undemocratic way in secret.  WRT the parasol purchase, that is the most nonsensical move ever.  It is also quite a coincidence that one of the leading lights in Parasol has the same surname as the IVGID Finance Director.....    It is past time to drain the swamp.  I applaud Trustee Dent for at least making an effort to get community input"
"","","","","","","Open government should be the rule, not the exception...."
"","","","","","",It's unclear from question #1 what the net cost to taxpayers might be if the Parasol deal goes through.  There must be some value in marketing the Southwood property.  Would acquisition of excess space currently avoid planned future site expansion costs?  A lot more facts need to be aired
"","","","","","","This survey is a waste of time. It is inaccurate and the questions are misleading. The final data will be available at the next meeting, and I believe it will create the consensus we need to move forward."
