"",Indoor Community Space
"",Filter: All Responses
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"In the last few years (thinking back to before the pandemic if necessary) which of the following have you used to attend a meeting, class, social gathering, or other local indoor event? (Choose all that apply)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","{""en""=>""Country Club space""}",72,"",198,72 votes of 198 (36.4%),""
"","{""en""=>""Other private facility or meeting space (Religious, private school, hotel, office, etc.)""}",90,"",198,90 votes of 198 (45.5%),""
"","{""en""=>""Public facility or meeting space (Palo Alto/Mountain View/Los Altos Community Center, Los Altos Library, public school, etc.)""}",84,"",198,84 votes of 198 (42.4%),""
"","{""en""=>""Los Altos Hills Town Hall""}",85,"",198,85 votes of 198 (42.9%),""
"","{""en""=>""Virtual Meetings (Zoom, Google Meet, Microsoft Teams, etc.)""}",146,"",198,146 votes of 198 (73.7%),""
"","{""en""=>""Someone?s house""}",122,"",198,122 votes of 198 (61.6%),""
"","{""en""=>""Haven?t used any of these""}",13,"",198,13 votes of 198 (6.6%),""
"","{""en""=>""Other:""}",12,"",198,12 votes of 198 (6.1%),""
"","","","","","",Stanford
"","","","","","",my house for writing postcards
"","","","","","",my own house wih guests
"","","","","","",Moved to LAH in 2022
"","","","","","",Outdoor spaces.
"","","","","","",Our home in LAH
"","","","","","",Parks mostly
"","","","","","",Cafe or Restaurant 
"","","","","","",Gardner Bullis Elementary School for school events
"","","","","","",Meeting Spaces at Stanford University 


Q2,"The Town of Los Altos Hills is looking at the possibility of creating some new indoor community space that would be available for local meetings, classes, social gatherings, or other events.What kinds of activities would you use the new community space for, if any?  (Choose all that apply)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","{""en""=>""Probably wouldn?t use it""}",90,"",198,90 votes of 198 (45.5%),""
"","{""en""=>""Smaller Gatherings ? 10 or less (clubs, games, etc.)""}",51,"",198,51 votes of 198 (25.8%),""
"","{""en""=>""Medium Gatherings ? 11 to 40 (classes, meetings, etc.)""}",79,"",198,79 votes of 198 (39.9%),""
"","{""en""=>""Large Gatherings ? 41 to 100+ (celebration of life, private social events, etc.)""}",45,"",198,45 votes of 198 (22.7%),""
"","{""en""=>""If the Town provided more community space, I would probably reserve it for:""}",28,"",198,28 votes of 198 (14.1%),""
"","","","","","",commercial space 
"","","","","","","Our use of any large gathering space would depend on the space, size & appearance."
"","","","","","",CERT & emergency preparedness
"","","","","","",attending town-sponsored events
"","","","","","",Meetings 
"","","","","","",Mom's nights out 
"","","","","","",Maybe committee meetings?
"","","","","","","Educational lectures, show documentaries, panel discussions"
"","","","","","","Depends on location, facilities, amenities and rental cost"
"","","","","","",Wedding reception?
"","","","","","",Group work and meetings
"","","","","","",Town wide topics like TEDx talks and panel forums like the one held in 2017.
"","","","","","",small birthday party
"","","","","","","Non-profit meetings, private social events"
"","","","","","","Memorials, fundraisers. If it was affordable "
"","","","","","",Possibly 
"","","","","","","meetings, conferences"
"","","","","","",Slow Food events IF there were a full-size kitchen.
"","","","","","","Los Altos Hills parent events, playgroups, cultural events "
"","","","","","",Depends on the design and functionality of the space.
"","","","","","",Dance classes
"","","","","","",Meditation  meetup 
"","","","","","",Only if there are street lights to drive to and park. Friends with bikes cannot participate   
"","","","","","",Car club meetings?
"","","","","","",I personally don't see a need for much new community space besides what already exists.
"","","","","","",events


Q3,"Which of the following activities, if any, would you or your family be likely to attend at a Los Altos Hills community space? (Choose all that apply, if any)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","{""en""=>""Club or group meetings (Book/card clubs, Newcomers, LAHHA, Neighborhood watch, etc.)""}",94,"",195,94 votes of 195 (48.2%),""
"","{""en""=>""Town Parks and Recreation classes""}",98,"",195,98 votes of 195 (50.3%),""
"","{""en""=>""Training or educational meetings""}",93,"",195,93 votes of 195 (47.7%),""
"","{""en""=>""Private social gatherings""}",73,"",195,73 votes of 195 (37.4%),""
"","{""en""=>""Private business meetings""}",29,"",195,29 votes of 195 (14.9%),""
