"",Indoor Community Space
"","Filter: Crosstab For ""Indoor Community Space"" Q3"
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"In the last few years (thinking back to before the pandemic if necessary) which of the following have you used to attend a meeting, class, social gathering, or other local indoor event? (Choose all that apply)"
"","",VOTES,"","","",MAX VALUE,"","","",POPULATION,"","","",SUMMARY,"","","",TEXT RESULTS
"","",I think Los Altos Hills needs a new free-standing building dedicated for community space,I think Los Altos Hills needs some extra rooms for community space but not a dedicated building,I don?t think Los Altos Hills needs additional community space,Not Sure,I think Los Altos Hills needs a new free-standing building dedicated for community space,I think Los Altos Hills needs some extra rooms for community space but not a dedicated building,I don?t think Los Altos Hills needs additional community space,Not Sure,I think Los Altos Hills needs a new free-standing building dedicated for community space,I think Los Altos Hills needs some extra rooms for community space but not a dedicated building,I don?t think Los Altos Hills needs additional community space,Not Sure,I think Los Altos Hills needs a new free-standing building dedicated for community space,I think Los Altos Hills needs some extra rooms for community space but not a dedicated building,I don?t think Los Altos Hills needs additional community space,Not Sure
"","{""en""=>""Country Club space""}",18,17,21,15,"","","","",36,44,67,45,18 votes of 36 (50.0%),17 votes of 44 (38.6%),21 votes of 67 (31.3%),15 votes of 45 (33.3%),""
"","{""en""=>""Other private facility or meeting space (Religious, private school, hotel, office, etc.)""}",24,22,22,21,"","","","",36,44,67,45,24 votes of 36 (66.7%),22 votes of 44 (50.0%),22 votes of 67 (32.8%),21 votes of 45 (46.7%),""
"","{""en""=>""Public facility or meeting space (Palo Alto/Mountain View/Los Altos Community Center, Los Altos Library, public school, etc.)""}",23,23,15,21,"","","","",36,44,67,45,23 votes of 36 (63.9%),23 votes of 44 (52.3%),15 votes of 67 (22.4%),21 votes of 45 (46.7%),""
"","{""en""=>""Los Altos Hills Town Hall""}",23,27,18,16,"","","","",36,44,67,45,23 votes of 36 (63.9%),27 votes of 44 (61.4%),18 votes of 67 (26.9%),16 votes of 45 (35.6%),""
"","{""en""=>""Virtual Meetings (Zoom, Google Meet, Microsoft Teams, etc.)""}",28,34,43,38,"","","","",36,44,67,45,28 votes of 36 (77.8%),34 votes of 44 (77.3%),43 votes of 67 (64.2%),38 votes of 45 (84.4%),""
"","{""en""=>""Someone?s house""}",25,31,38,27,"","","","",36,44,67,45,25 votes of 36 (69.4%),31 votes of 44 (70.5%),38 votes of 67 (56.7%),27 votes of 45 (60.0%),""
"","{""en""=>""Haven?t used any of these""}",3,0,8,1,"","","","",36,44,67,45,3 votes of 36 (8.3%),0 votes of 44,8 votes of 67 (11.9%),1 vote of 45 (2.2%),""
"","{""en""=>""Other:""}",5,1,5,1,"","","","",36,44,67,45,5 votes of 36 (13.9%),1 vote of 44 (2.3%),5 votes of 67 (7.5%),1 vote of 45 (2.2%),""
"","","","","","","","","","","","","","","","","","",Stanford
"","","","","","","","","","","","","","","","","","",my house for writing postcards
"","","","","","","","","","","","","","","","","","",my own house wih guests
"","","","","","","","","","","","","","","","","","",Moved to LAH in 2022
"","","","","","","","","","","","","","","","","","",Outdoor spaces.
"","","","","","","","","","","","","","","","","","",Our home in LAH
"","","","","","","","","","","","","","","","","","",Parks mostly
"","","","","","","","","","","","","","","","","","",Cafe or Restaurant 
"","","","","","","","","","","","","","","","","","",Gardner Bullis Elementary School for school events
"","","","","","","","","","","","","","","","","","",Meeting Spaces at Stanford University 


Q2,"The Town of Los Altos Hills is looking at the possibility of creating some new indoor community space that would be available for local meetings, classes, social gatherings, or other events.What kinds of activities would you use the new community space for, if any?  (Choose all that apply)"
"","",VOTES,"","","",MAX VALUE,"","","",POPULATION,"","","",SUMMARY,"","","",TEXT RESULTS
"","",I think Los Altos Hills needs a new free-standing building dedicated for community space,I think Los Altos Hills needs some extra rooms for community space but not a dedicated building,I don?t think Los Altos Hills needs additional community space,Not Sure,I think Los Altos Hills needs a new free-standing building dedicated for community space,I think Los Altos Hills needs some extra rooms for community space but not a dedicated building,I don?t think Los Altos Hills needs additional community space,Not Sure,I think Los Altos Hills needs a new free-standing building dedicated for community space,I think Los Altos Hills needs some extra rooms for community space but not a dedicated building,I don?t think Los Altos Hills needs additional community space,Not Sure,I think Los Altos Hills needs a new free-standing building dedicated for community space,I think Los Altos Hills needs some extra rooms for community space but not a dedicated building,I don?t think Los Altos Hills needs additional community space,Not Sure
"","{""en""=>""Probably wouldn?t use it""}",1,9,58,20,"","","","",36,45,68,45,1 vote of 36 (2.8%),9 votes of 45 (20.0%),58 votes of 68 (85.3%),20 votes of 45 (44.4%),""
"","{""en""=>""Smaller Gatherings ? 10 or less (clubs, games, etc.)""}",21,17,1,12,"","","","",36,45,68,45,21 votes of 36 (58.3%),17 votes of 45 (37.8%),1 vote of 68 (1.5%),12 votes of 45 (26.7%),""
"","{""en""=>""Medium Gatherings ? 11 to 40 (classes, meetings, etc.)""}",28,28,5,17,"","","","",36,45,68,45,28 votes of 36 (77.8%),28 votes of 45 (62.2%),5 votes of 68 (7.4%),17 votes of 45 (37.8%),""
"","{""en""=>""Large Gatherings ? 41 to 100+ (celebration of life, private social events, etc.)""}",24,7,3,10,"","","","",36,45,68,45,24 votes of 36 (66.7%),7 votes of 45 (15.6%),3 votes of 68 (4.4%),10 votes of 45 (22.2%),""
"","{""en""=>""If the Town provided more community space, I would probably reserve it for:""}",10,6,3,9,"","","","",36,45,68,45,10 votes of 36 (27.8%),6 votes of 45 (13.3%),3 votes of 68 (4.4%),9 votes of 45 (20.0%),""
"","","","","","","","","","","","","","","","","","",commercial space 
"","","","","","","","","","","","","","","","","","","Our use of any large gathering space would depend on the space, size & appearance."
"","","","","","","","","","","","","","","","","","",CERT & emergency preparedness
"","","","","","","","","","","","","","","","","","",attending town-sponsored events
"","","","","","","","","","","","","","","","","","",Meetings 
"","","","","","","","","","","","","","","","","","",Mom's nights out 
"","","","","","","","","","","","","","","","","","",Maybe committee meetings?
"","","","","","","","","","","","","","","","","","","Educational lectures, show documentaries, panel discussions"
"","","","","","","","","","","","","","","","","","","Depends on location, facilities, amenities and rental cost"
"","","","","","","","","","","","","","","","","","",Wedding reception?
"","","","","","","","","","","","","","","","","","",Group work and meetings
"","","","","","","","","","","","","","","","","","",Town wide topics like TEDx talks and panel forums like the one held in 2017.
"","","","","","","","","","","","","","","","","","",small birthday party
"","","","","","","","","","","","","","","","","","","Non-profit meetings, private social events"
"","","","","","","","","","","","","","","","","","","Memorials, fundraisers. If it was affordable "
"","","","","","","","","","","","","","","","","","",Possibly 
"","","","","","","","","","","","","","","","","","","meetings, conferences"
"","","","","","","","","","","","","","","","","","",Slow Food events IF there were a full-size kitchen.
"","","","","","","","","","","","","","","","","","","Los Altos Hills parent events, playgroups, cultural events "
"","","","","","","","","","","","","","","","","","",Depends on the design and functionality of the space.
"","","","","","","","","","","","","","","","","","",Dance classes
"","","","","","","","","","","","","","","","","","",Meditation  meetup 
"","","","","","","","","","","","","","","","","","",Only if there are street lights to drive to and park. Friends with bikes cannot participate   
"","","","","","","","","","","","","","","","","","",Car club meetings?
"","","","","","","","","","","","","","","","","","",I personally don't see a need for much new community space besides what already exists.
"","","","","","","","","","","","","","","","","","",events


Q3,"Which of the following activities, if any, would you or your family be likely to attend at a Los Altos Hills community space? (Choose all that apply, if any)"
"","",VOTES,"","","",MAX VALUE,"","","",POPULATION,"","","",SUMMARY,"","","",TEXT RESULTS
"","",I think Los Altos Hills needs a new free-standing building dedicated for community space,I think Los Altos Hills needs some extra rooms for community space but not a dedicated building,I don?t think Los Altos Hills needs additional community space,Not Sure,I think Los Altos Hills needs a new free-standing building dedicated for community space,I think Los Altos Hills needs some extra rooms for community space but not a dedicated building,I don?t think Los Altos Hills needs additional community space,Not Sure,I think Los Altos Hills needs a new free-standing building dedicated for community space,I think Los Altos Hills needs some extra rooms for community space but not a dedicated building,I don?t think Los Altos Hills needs additional community space,Not Sure,I think Los Altos Hills needs a new free-standing building dedicated for community space,I think Los Altos Hills needs some extra rooms for community space but not a dedicated building,I don?t think Los Altos Hills needs additional community space,Not Sure
"","{""en""=>""Club or group meetings (Book/card clubs, Newcomers, LAHHA, Neighborhood watch, etc.)""}",31,32,8,21,"","","","",36,45,68,44,31 votes of 36 (86.1%),32 votes of 45 (71.1%),8 votes of 68 (11.8%),21 votes of 44 (47.7%),""
"","{""en""=>""Town Parks and Recreation classes""}",28,29,16,24,"","","","",36,45,68,44,28 votes of 36 (77.8%),29 votes of 45 (64.4%),16 votes of 68 (23.5%),24 votes of 44 (54.5%),""
"","{""en""=>""Training or educational meetings""}",27,31,11,23,"","","","",36,45,68,44,27 votes of 36 (75.0%),31 votes of 45 (68.9%),11 votes of 68 (16.2%),23 votes of 44 (52.3%),""
"","{""en""=>""Private social gatherings""}",28,19,6,19,"","","","",36,45,68,44,28 votes of 36 (77.8%),19 votes of 45 (42.2%),6 votes of 68 (8.8%),19 votes of 44 (43.2%),""
"","{""en""=>""Private business meetings""}",16,6,3,3,"","","","",36,45,68,44,16 votes of 36 (44.4%),6 votes of 45 (13.3%),3 votes of 68 (4.4%),3 votes of 44 (6.8%),""
"","{""en""=>""Not likely to attend any of these at a Los Altos Hills community space""}",1,2,40,6,"","","","",36,45,68,44,1 vote of 36 (2.8%),2 votes of 45 (4.4%),40 votes of 68 (58.8%),6 votes of 44 (13.6%),""
"","{""en""=>""Other:""}",3,2,4,5,"","","","",36,45,68,44,3 votes of 36 (8.3%),2 votes of 45 (4.4%),4 votes of 68 (5.9%),5 votes of 44 (11.4%),""
"","","","","","","","","","","","","","","","","","",Classes or workshops
"","","","","","","","","","","","","","","","","","","Maybe town parks and recreation classes, depending on what was offered"
"","","","","","","","","","","","","","","","","","",Vague question. No idea. I would not host. If I'm invited to something interesting related to town?
"","","","","","","","","","","","","","","","","","",enjoyed chamber music at Town Hall
"","","","","","","","","","","","","","","","","","",Local government related meetings. 
"","","","","","","","","","","","","","","","","","",What is LAHHA? 
"","","","","","","","","","","","","","","","","","",maybe... but not likely to use 
"","","","","","","","","","","","","","","","","","",Town events
"","","","","","","","","","","","","","","","","","",Would love to see more classes/activities for all ages
"","","","","","","","","","","","","","","","","","",Community Social Events
"","","","","","","","","","","","","","","","","","",Depends on price of rental 
"","","","","","","","","","","","","","","","","","",Committee meetings
"","","","","","","","","","","","","","","","","","","Day time only - no street lights, too dark and dangerous. Time to turn street lights on"
"","","","","","","","","","","","","","","","","","","Again, these can already be done in the main room at LAH Town Hall."


Q4,Which of the following best describes what you think about indoor community space needs in Los Altos Hills?
"","",VOTES,"","","",MAX VALUE,"","","",POPULATION,"","","",SUMMARY,"","",""
"","",I think Los Altos Hills needs a new free-standing building dedicated for community space,I think Los Altos Hills needs some extra rooms for community space but not a dedicated building,I don?t think Los Altos Hills needs additional community space,Not Sure,I think Los Altos Hills needs a new free-standing building dedicated for community space,I think Los Altos Hills needs some extra rooms for community space but not a dedicated building,I don?t think Los Altos Hills needs additional community space,Not Sure,I think Los Altos Hills needs a new free-standing building dedicated for community space,I think Los Altos Hills needs some extra rooms for community space but not a dedicated building,I don?t think Los Altos Hills needs additional community space,Not Sure,I think Los Altos Hills needs a new free-standing building dedicated for community space,I think Los Altos Hills needs some extra rooms for community space but not a dedicated building,I don?t think Los Altos Hills needs additional community space,Not Sure
"","{""en""=>""I think Los Altos Hills needs a new free-standing building dedicated for community space""}",36,0,0,0,"","","","",36,45,69,45,36 votes of 36 (100.0%),0 votes of 45,0 votes of 69,0 votes of 45
"","{""en""=>""I think Los Altos Hills needs some extra rooms for community space but not a dedicated building""}",0,45,0,0,"","","","",36,45,69,45,0 votes of 36,45 votes of 45 (100.0%),0 votes of 69,0 votes of 45
"","{""en""=>""I don?t think Los Altos Hills needs additional community space""}",0,0,69,0,"","","","",36,45,69,45,0 votes of 36,0 votes of 45,69 votes of 69 (100.0%),0 votes of 45
"","{""en""=>""Not Sure""}",0,0,0,45,"","","","",36,45,69,45,0 votes of 36,0 votes of 45,0 votes of 69,45 votes of 45 (100.0%)


Q5,Any other comments or suggestions about indoor community space in Los Altos Hills?
