"",Indoor Community Space
"",Filter: Owner/Non Owner
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"In the last few years (thinking back to before the pandemic if necessary) which of the following have you used to attend a meeting, class, social gathering, or other local indoor event? (Choose all that apply)"
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,"",TEXT RESULTS
"","",Owners,Non-Owners,Owners,Non-Owners,Owners,Non-Owners,Owners,Non-Owners
"","{""en""=>""Country Club space""}",58,3,"","",139,22,58 votes of 139 (41.7%),3 votes of 22 (13.6%),""
"","{""en""=>""Other private facility or meeting space (Religious, private school, hotel, office, etc.)""}",65,7,"","",139,22,65 votes of 139 (46.8%),7 votes of 22 (31.8%),""
"","{""en""=>""Public facility or meeting space (Palo Alto/Mountain View/Los Altos Community Center, Los Altos Library, public school, etc.)""}",59,8,"","",139,22,59 votes of 139 (42.4%),8 votes of 22 (36.4%),""
"","{""en""=>""Los Altos Hills Town Hall""}",67,6,"","",139,22,67 votes of 139 (48.2%),6 votes of 22 (27.3%),""
"","{""en""=>""Virtual Meetings (Zoom, Google Meet, Microsoft Teams, etc.)""}",106,15,"","",139,22,106 votes of 139 (76.3%),15 votes of 22 (68.2%),""
"","{""en""=>""Someone?s house""}",88,9,"","",139,22,88 votes of 139 (63.3%),9 votes of 22 (40.9%),""
"","{""en""=>""Haven?t used any of these""}",10,1,"","",139,22,10 votes of 139 (7.2%),1 vote of 22 (4.5%),""
"","{""en""=>""Other:""}",10,1,"","",139,22,10 votes of 139 (7.2%),1 vote of 22 (4.5%),""
"","","","","","","","","","",Stanford
"","","","","","","","","","",my house for writing postcards
"","","","","","","","","","",my own house wih guests
"","","","","","","","","","",Moved to LAH in 2022
"","","","","","","","","","",Outdoor spaces.
"","","","","","","","","","",Our home in LAH
"","","","","","","","","","",Cafe or Restaurant 
"","","","","","","","","","",Gardner Bullis Elementary School for school events
"","","","","","","","","","",Meeting Spaces at Stanford University 


Q2,"The Town of Los Altos Hills is looking at the possibility of creating some new indoor community space that would be available for local meetings, classes, social gatherings, or other events.What kinds of activities would you use the new community space for, if any?  (Choose all that apply)"
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,"",TEXT RESULTS
"","",Owners,Non-Owners,Owners,Non-Owners,Owners,Non-Owners,Owners,Non-Owners
"","{""en""=>""Probably wouldn?t use it""}",64,12,"","",140,21,64 votes of 140 (45.7%),12 votes of 21 (57.1%),""
"","{""en""=>""Smaller Gatherings ? 10 or less (clubs, games, etc.)""}",36,2,"","",140,21,36 votes of 140 (25.7%),2 votes of 21 (9.5%),""
"","{""en""=>""Medium Gatherings ? 11 to 40 (classes, meetings, etc.)""}",58,3,"","",140,21,58 votes of 140 (41.4%),3 votes of 21 (14.3%),""
"","{""en""=>""Large Gatherings ? 41 to 100+ (celebration of life, private social events, etc.)""}",30,7,"","",140,21,30 votes of 140 (21.4%),7 votes of 21 (33.3%),""
"","{""en""=>""If the Town provided more community space, I would probably reserve it for:""}",20,2,"","",140,21,20 votes of 140 (14.3%),2 votes of 21 (9.5%),""
"","","","","","","","","","",commercial space 
"","","","","","","","","","","Our use of any large gathering space would depend on the space, size & appearance."
"","","","","","","","","","",CERT & emergency preparedness
"","","","","","","","","","",attending town-sponsored events
"","","","","","","","","","",Meetings 
"","","","","","","","","","",Mom's nights out 
"","","","","","","","","","",Maybe committee meetings?
"","","","","","","","","","",Wedding reception?
"","","","","","","","","","",Group work and meetings
"","","","","","","","","","",Town wide topics like TEDx talks and panel forums like the one held in 2017.
"","","","","","","","","","",small birthday party
"","","","","","","","","","",Possibly 
"","","","","","","","","","","meetings, conferences"
"","","","","","","","","","",Slow Food events IF there were a full-size kitchen.
"","","","","","","","","","","Los Altos Hills parent events, playgroups, cultural events "
"","","","","","","","","","",Depends on the design and functionality of the space.
"","","","","","","","","","",Dance classes
"","","","","","","","","","",Meditation  meetup 
"","","","","","","","","","",I personally don't see a need for much new community space besides what already exists.
"","","","","","","","","","",events


Q3,"Which of the following activities, if any, would you or your family be likely to attend at a Los Altos Hills community space? (Choose all that apply, if any)"
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,"",TEXT RESULTS
"","",Owners,Non-Owners,Owners,Non-Owners,Owners,Non-Owners,Owners,Non-Owners
