"",Indoor Community Space
"",Filter: Residency
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"In the last few years (thinking back to before the pandemic if necessary) which of the following have you used to attend a meeting, class, social gathering, or other local indoor event? (Choose all that apply)"
"","",VOTES,"","",MAX VALUE,"","",POPULATION,"","",SUMMARY,"","",TEXT RESULTS
"","",Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents
"","{""en""=>""Country Club space""}",61,0,2,"","","",161,0,5,61 votes of 161 (37.9%),0 votes of 0,2 votes of 5 (40.0%),""
"","{""en""=>""Other private facility or meeting space (Religious, private school, hotel, office, etc.)""}",72,0,2,"","","",161,0,5,72 votes of 161 (44.7%),0 votes of 0,2 votes of 5 (40.0%),""
"","{""en""=>""Public facility or meeting space (Palo Alto/Mountain View/Los Altos Community Center, Los Altos Library, public school, etc.)""}",67,0,1,"","","",161,0,5,67 votes of 161 (41.6%),0 votes of 0,1 vote of 5 (20.0%),""
"","{""en""=>""Los Altos Hills Town Hall""}",73,0,0,"","","",161,0,5,73 votes of 161 (45.3%),0 votes of 0,0 votes of 5,""
"","{""en""=>""Virtual Meetings (Zoom, Google Meet, Microsoft Teams, etc.)""}",121,0,4,"","","",161,0,5,121 votes of 161 (75.2%),0 votes of 0,4 votes of 5 (80.0%),""
"","{""en""=>""Someone?s house""}",97,0,3,"","","",161,0,5,97 votes of 161 (60.2%),0 votes of 0,3 votes of 5 (60.0%),""
"","{""en""=>""Haven?t used any of these""}",11,0,1,"","","",161,0,5,11 votes of 161 (6.8%),0 votes of 0,1 vote of 5 (20.0%),""
"","{""en""=>""Other:""}",11,0,1,"","","",161,0,5,11 votes of 161 (6.8%),0 votes of 0,1 vote of 5 (20.0%),""
"","","","","","","","","","","","","","",Stanford
"","","","","","","","","","","","","","",my house for writing postcards
"","","","","","","","","","","","","","",my own house wih guests
"","","","","","","","","","","","","","",Moved to LAH in 2022
"","","","","","","","","","","","","","",Outdoor spaces.
"","","","","","","","","","","","","","",Our home in LAH
"","","","","","","","","","","","","","",Parks mostly
"","","","","","","","","","","","","","",Cafe or Restaurant 
"","","","","","","","","","","","","","",Gardner Bullis Elementary School for school events
"","","","","","","","","","","","","","",Meeting Spaces at Stanford University 


Q2,"The Town of Los Altos Hills is looking at the possibility of creating some new indoor community space that would be available for local meetings, classes, social gatherings, or other events.What kinds of activities would you use the new community space for, if any?  (Choose all that apply)"
"","",VOTES,"","",MAX VALUE,"","",POPULATION,"","",SUMMARY,"","",TEXT RESULTS
"","",Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents
"","{""en""=>""Probably wouldn?t use it""}",76,0,2,"","","",161,0,5,76 votes of 161 (47.2%),0 votes of 0,2 votes of 5 (40.0%),""
"","{""en""=>""Smaller Gatherings ? 10 or less (clubs, games, etc.)""}",38,0,2,"","","",161,0,5,38 votes of 161 (23.6%),0 votes of 0,2 votes of 5 (40.0%),""
"","{""en""=>""Medium Gatherings ? 11 to 40 (classes, meetings, etc.)""}",61,0,2,"","","",161,0,5,61 votes of 161 (37.9%),0 votes of 0,2 votes of 5 (40.0%),""
"","{""en""=>""Large Gatherings ? 41 to 100+ (celebration of life, private social events, etc.)""}",37,0,1,"","","",161,0,5,37 votes of 161 (23.0%),0 votes of 0,1 vote of 5 (20.0%),""
"","{""en""=>""If the Town provided more community space, I would probably reserve it for:""}",22,0,1,"","","",161,0,5,22 votes of 161 (13.7%),0 votes of 0,1 vote of 5 (20.0%),""
"","","","","","","","","","","","","","",commercial space 
"","","","","","","","","","","","","","","Our use of any large gathering space would depend on the space, size & appearance."
"","","","","","","","","","","","","","",CERT & emergency preparedness
"","","","","","","","","","","","","","",attending town-sponsored events
"","","","","","","","","","","","","","",Meetings 
"","","","","","","","","","","","","","",Mom's nights out 
"","","","","","","","","","","","","","",Maybe committee meetings?
"","","","","","","","","","","","","","",Wedding reception?
"","","","","","","","","","","","","","",Group work and meetings
"","","","","","","","","","","","","","",Town wide topics like TEDx talks and panel forums like the one held in 2017.
"","","","","","","","","","","","","","",small birthday party
"","","","","","","","","","","","","","","Memorials, fundraisers. If it was affordable "
"","","","","","","","","","","","","","",Possibly 
"","","","","","","","","","","","","","","meetings, conferences"
"","","","","","","","","","","","","","",Slow Food events IF there were a full-size kitchen.
"","","","","","","","","","","","","","","Los Altos Hills parent events, playgroups, cultural events "
"","","","","","","","","","","","","","",Depends on the design and functionality of the space.
"","","","","","","","","","","","","","",Dance classes
"","","","","","","","","","","","","","",Meditation  meetup 
"","","","","","","","","","","","","","",I personally don't see a need for much new community space besides what already exists.
"","","","","","","","","","","","","","",events


Q3,"Which of the following activities, if any, would you or your family be likely to attend at a Los Altos Hills community space? (Choose all that apply, if any)"
