"",Indoor Community Space
"",Filter: Gender
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"In the last few years (thinking back to before the pandemic if necessary) which of the following have you used to attend a meeting, class, social gathering, or other local indoor event? (Choose all that apply)"
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,"",TEXT RESULTS
"","",Male,Female,Male,Female,Male,Female,Male,Female
"","{""en""=>""Country Club space""}",28,42,"","",91,102,28 votes of 91 (30.8%),42 votes of 102 (41.2%),""
"","{""en""=>""Other private facility or meeting space (Religious, private school, hotel, office, etc.)""}",37,49,"","",91,102,37 votes of 91 (40.7%),49 votes of 102 (48.0%),""
"","{""en""=>""Public facility or meeting space (Palo Alto/Mountain View/Los Altos Community Center, Los Altos Library, public school, etc.)""}",30,50,"","",91,102,30 votes of 91 (33.0%),50 votes of 102 (49.0%),""
"","{""en""=>""Los Altos Hills Town Hall""}",37,46,"","",91,102,37 votes of 91 (40.7%),46 votes of 102 (45.1%),""
"","{""en""=>""Virtual Meetings (Zoom, Google Meet, Microsoft Teams, etc.)""}",64,79,"","",91,102,64 votes of 91 (70.3%),79 votes of 102 (77.5%),""
"","{""en""=>""Someone?s house""}",50,69,"","",91,102,50 votes of 91 (54.9%),69 votes of 102 (67.6%),""
"","{""en""=>""Haven?t used any of these""}",6,7,"","",91,102,6 votes of 91 (6.6%),7 votes of 102 (6.9%),""
"","{""en""=>""Other:""}",7,5,"","",91,102,7 votes of 91 (7.7%),5 votes of 102 (4.9%),""
"","","","","","","","","","",Stanford
"","","","","","","","","","",my house for writing postcards
"","","","","","","","","","",my own house wih guests
"","","","","","","","","","",Moved to LAH in 2022
"","","","","","","","","","",Outdoor spaces.
"","","","","","","","","","",Our home in LAH
"","","","","","","","","","",Parks mostly
"","","","","","","","","","",Cafe or Restaurant 
"","","","","","","","","","",Gardner Bullis Elementary School for school events
"","","","","","","","","","",Meeting Spaces at Stanford University 


Q2,"The Town of Los Altos Hills is looking at the possibility of creating some new indoor community space that would be available for local meetings, classes, social gatherings, or other events.What kinds of activities would you use the new community space for, if any?  (Choose all that apply)"
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,"",TEXT RESULTS
"","",Male,Female,Male,Female,Male,Female,Male,Female
"","{""en""=>""Probably wouldn?t use it""}",53,37,"","",90,103,53 votes of 90 (58.9%),37 votes of 103 (35.9%),""
"","{""en""=>""Smaller Gatherings ? 10 or less (clubs, games, etc.)""}",18,29,"","",90,103,18 votes of 90 (20.0%),29 votes of 103 (28.2%),""
"","{""en""=>""Medium Gatherings ? 11 to 40 (classes, meetings, etc.)""}",26,48,"","",90,103,26 votes of 90 (28.9%),48 votes of 103 (46.6%),""
"","{""en""=>""Large Gatherings ? 41 to 100+ (celebration of life, private social events, etc.)""}",9,34,"","",90,103,9 votes of 90 (10.0%),34 votes of 103 (33.0%),""
"","{""en""=>""If the Town provided more community space, I would probably reserve it for:""}",10,18,"","",90,103,10 votes of 90 (11.1%),18 votes of 103 (17.5%),""
"","","","","","","","","","",commercial space 
"","","","","","","","","","","Our use of any large gathering space would depend on the space, size & appearance."
"","","","","","","","","","",CERT & emergency preparedness
"","","","","","","","","","",attending town-sponsored events
"","","","","","","","","","",Meetings 
"","","","","","","","","","",Mom's nights out 
"","","","","","","","","","",Maybe committee meetings?
"","","","","","","","","","","Educational lectures, show documentaries, panel discussions"
"","","","","","","","","","","Depends on location, facilities, amenities and rental cost"
"","","","","","","","","","",Wedding reception?
"","","","","","","","","","",Group work and meetings
"","","","","","","","","","",Town wide topics like TEDx talks and panel forums like the one held in 2017.
"","","","","","","","","","",small birthday party
"","","","","","","","","","","Non-profit meetings, private social events"
"","","","","","","","","","","Memorials, fundraisers. If it was affordable "
"","","","","","","","","","",Possibly 
"","","","","","","","","","","meetings, conferences"
"","","","","","","","","","",Slow Food events IF there were a full-size kitchen.
"","","","","","","","","","","Los Altos Hills parent events, playgroups, cultural events "
"","","","","","","","","","",Depends on the design and functionality of the space.
"","","","","","","","","","",Dance classes
"","","","","","","","","","",Meditation  meetup 
"","","","","","","","","","",Only if there are street lights to drive to and park. Friends with bikes cannot participate   
"","","","","","","","","","",Car club meetings?
"","","","","","","","","","",I personally don't see a need for much new community space besides what already exists.
"","","","","","","","","","",events


Q3,"Which of the following activities, if any, would you or your family be likely to attend at a Los Altos Hills community space? (Choose all that apply, if any)"
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,"",TEXT RESULTS
"","",Male,Female,Male,Female,Male,Female,Male,Female
"","{""en""=>""Club or group meetings (Book/card clubs, Newcomers, LAHHA, Neighborhood watch, etc.)""}",33,57,"","",89,101,33 votes of 89 (37.1%),57 votes of 101 (56.4%),""
