"",Indoor Community Space
"",Filter: Member Panel
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"In the last few years (thinking back to before the pandemic if necessary) which of the following have you used to attend a meeting, class, social gathering, or other local indoor event? (Choose all that apply)"
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,"",TEXT RESULTS
"","",Panel members,Other,Panel members,Other,Panel members,Other,Panel members,Other
"","{""en""=>""Country Club space""}",67,5,"","",184,14,67 votes of 184 (36.4%),5 votes of 14 (35.7%),""
"","{""en""=>""Other private facility or meeting space (Religious, private school, hotel, office, etc.)""}",84,6,"","",184,14,84 votes of 184 (45.7%),6 votes of 14 (42.9%),""
"","{""en""=>""Public facility or meeting space (Palo Alto/Mountain View/Los Altos Community Center, Los Altos Library, public school, etc.)""}",75,9,"","",184,14,75 votes of 184 (40.8%),9 votes of 14 (64.3%),""
"","{""en""=>""Los Altos Hills Town Hall""}",78,7,"","",184,14,78 votes of 184 (42.4%),7 votes of 14 (50.0%),""
"","{""en""=>""Virtual Meetings (Zoom, Google Meet, Microsoft Teams, etc.)""}",137,9,"","",184,14,137 votes of 184 (74.5%),9 votes of 14 (64.3%),""
"","{""en""=>""Someone?s house""}",113,9,"","",184,14,113 votes of 184 (61.4%),9 votes of 14 (64.3%),""
"","{""en""=>""Haven?t used any of these""}",12,1,"","",184,14,12 votes of 184 (6.5%),1 vote of 14 (7.1%),""
"","{""en""=>""Other:""}",11,1,"","",184,14,11 votes of 184 (6.0%),1 vote of 14 (7.1%),""
"","","","","","","","","","",Stanford
"","","","","","","","","","",my house for writing postcards
"","","","","","","","","","",my own house wih guests
"","","","","","","","","","",Moved to LAH in 2022
"","","","","","","","","","",Outdoor spaces.
"","","","","","","","","","",Our home in LAH
"","","","","","","","","","",Parks mostly
"","","","","","","","","","",Cafe or Restaurant 
"","","","","","","","","","",Gardner Bullis Elementary School for school events
"","","","","","","","","","",Meeting Spaces at Stanford University 


Q2,"The Town of Los Altos Hills is looking at the possibility of creating some new indoor community space that would be available for local meetings, classes, social gatherings, or other events.What kinds of activities would you use the new community space for, if any?  (Choose all that apply)"
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,"",TEXT RESULTS
"","",Panel members,Other,Panel members,Other,Panel members,Other,Panel members,Other
"","{""en""=>""Probably wouldn?t use it""}",86,4,"","",184,14,86 votes of 184 (46.7%),4 votes of 14 (28.6%),""
"","{""en""=>""Smaller Gatherings ? 10 or less (clubs, games, etc.)""}",46,5,"","",184,14,46 votes of 184 (25.0%),5 votes of 14 (35.7%),""
"","{""en""=>""Medium Gatherings ? 11 to 40 (classes, meetings, etc.)""}",71,8,"","",184,14,71 votes of 184 (38.6%),8 votes of 14 (57.1%),""
"","{""en""=>""Large Gatherings ? 41 to 100+ (celebration of life, private social events, etc.)""}",40,5,"","",184,14,40 votes of 184 (21.7%),5 votes of 14 (35.7%),""
"","{""en""=>""If the Town provided more community space, I would probably reserve it for:""}",27,1,"","",184,14,27 votes of 184 (14.7%),1 vote of 14 (7.1%),""
"","","","","","","","","","",commercial space 
"","","","","","","","","","","Our use of any large gathering space would depend on the space, size & appearance."
"","","","","","","","","","",CERT & emergency preparedness
"","","","","","","","","","",attending town-sponsored events
"","","","","","","","","","",Meetings 
"","","","","","","","","","",Mom's nights out 
"","","","","","","","","","",Maybe committee meetings?
"","","","","","","","","","","Educational lectures, show documentaries, panel discussions"
"","","","","","","","","","","Depends on location, facilities, amenities and rental cost"
"","","","","","","","","","",Wedding reception?
"","","","","","","","","","",Group work and meetings
"","","","","","","","","","",Town wide topics like TEDx talks and panel forums like the one held in 2017.
"","","","","","","","","","",small birthday party
"","","","","","","","","","","Non-profit meetings, private social events"
"","","","","","","","","","","Memorials, fundraisers. If it was affordable "
"","","","","","","","","","",Possibly 
"","","","","","","","","","","meetings, conferences"
"","","","","","","","","","",Slow Food events IF there were a full-size kitchen.
"","","","","","","","","","","Los Altos Hills parent events, playgroups, cultural events "
"","","","","","","","","","",Depends on the design and functionality of the space.
"","","","","","","","","","",Dance classes
"","","","","","","","","","",Meditation  meetup 
"","","","","","","","","","",Only if there are street lights to drive to and park. Friends with bikes cannot participate   
"","","","","","","","","","",Car club meetings?
"","","","","","","","","","",I personally don't see a need for much new community space besides what already exists.
"","","","","","","","","","",events


Q3,"Which of the following activities, if any, would you or your family be likely to attend at a Los Altos Hills community space? (Choose all that apply, if any)"
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,"",TEXT RESULTS
"","",Panel members,Other,Panel members,Other,Panel members,Other,Panel members,Other
"","{""en""=>""Club or group meetings (Book/card clubs, Newcomers, LAHHA, Neighborhood watch, etc.)""}",84,10,"","",181,14,84 votes of 181 (46.4%),10 votes of 14 (71.4%),""
