"",Indoor Community Space
"",Filter: Age
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"In the last few years (thinking back to before the pandemic if necessary) which of the following have you used to attend a meeting, class, social gathering, or other local indoor event? (Choose all that apply)"
"","",VOTES,"","","",MAX VALUE,"","","",POPULATION,"","","",SUMMARY,"","","",TEXT RESULTS
"","",30 and under,31 - 45,46 - 60,61+,30 and under,31 - 45,46 - 60,61+,30 and under,31 - 45,46 - 60,61+,30 and under,31 - 45,46 - 60,61+
"","{""en""=>""Country Club space""}",0,7,16,47,"","","","",5,21,45,122,0 votes of 5,7 votes of 21 (33.3%),16 votes of 45 (35.6%),47 votes of 122 (38.5%),""
"","{""en""=>""Other private facility or meeting space (Religious, private school, hotel, office, etc.)""}",1,10,27,48,"","","","",5,21,45,122,1 vote of 5 (20.0%),10 votes of 21 (47.6%),27 votes of 45 (60.0%),48 votes of 122 (39.3%),""
"","{""en""=>""Public facility or meeting space (Palo Alto/Mountain View/Los Altos Community Center, Los Altos Library, public school, etc.)""}",0,11,21,48,"","","","",5,21,45,122,0 votes of 5,11 votes of 21 (52.4%),21 votes of 45 (46.7%),48 votes of 122 (39.3%),""
"","{""en""=>""Los Altos Hills Town Hall""}",0,4,15,64,"","","","",5,21,45,122,0 votes of 5,4 votes of 21 (19.0%),15 votes of 45 (33.3%),64 votes of 122 (52.5%),""
"","{""en""=>""Virtual Meetings (Zoom, Google Meet, Microsoft Teams, etc.)""}",4,15,32,92,"","","","",5,21,45,122,4 votes of 5 (80.0%),15 votes of 21 (71.4%),32 votes of 45 (71.1%),92 votes of 122 (75.4%),""
"","{""en""=>""Someone?s house""}",3,15,31,70,"","","","",5,21,45,122,3 votes of 5 (60.0%),15 votes of 21 (71.4%),31 votes of 45 (68.9%),70 votes of 122 (57.4%),""
"","{""en""=>""Haven?t used any of these""}",1,1,4,7,"","","","",5,21,45,122,1 vote of 5 (20.0%),1 vote of 21 (4.8%),4 votes of 45 (8.9%),7 votes of 122 (5.7%),""
"","{""en""=>""Other:""}",0,2,4,6,"","","","",5,21,45,122,0 votes of 5,2 votes of 21 (9.5%),4 votes of 45 (8.9%),6 votes of 122 (4.9%),""
"","","","","","","","","","","","","","","","","","",Stanford
"","","","","","","","","","","","","","","","","","",my house for writing postcards
"","","","","","","","","","","","","","","","","","",my own house wih guests
"","","","","","","","","","","","","","","","","","",Moved to LAH in 2022
"","","","","","","","","","","","","","","","","","",Outdoor spaces.
"","","","","","","","","","","","","","","","","","",Our home in LAH
"","","","","","","","","","","","","","","","","","",Parks mostly
"","","","","","","","","","","","","","","","","","",Cafe or Restaurant 
"","","","","","","","","","","","","","","","","","",Gardner Bullis Elementary School for school events
"","","","","","","","","","","","","","","","","","",Meeting Spaces at Stanford University 


Q2,"The Town of Los Altos Hills is looking at the possibility of creating some new indoor community space that would be available for local meetings, classes, social gatherings, or other events.What kinds of activities would you use the new community space for, if any?  (Choose all that apply)"
"","",VOTES,"","","",MAX VALUE,"","","",POPULATION,"","","",SUMMARY,"","","",TEXT RESULTS
"","",30 and under,31 - 45,46 - 60,61+,30 and under,31 - 45,46 - 60,61+,30 and under,31 - 45,46 - 60,61+,30 and under,31 - 45,46 - 60,61+
"","{""en""=>""Probably wouldn?t use it""}",5,8,14,63,"","","","",5,21,46,121,5 votes of 5 (100.0%),8 votes of 21 (38.1%),14 votes of 46 (30.4%),63 votes of 121 (52.1%),""
"","{""en""=>""Smaller Gatherings ? 10 or less (clubs, games, etc.)""}",0,7,17,23,"","","","",5,21,46,121,0 votes of 5,7 votes of 21 (33.3%),17 votes of 46 (37.0%),23 votes of 121 (19.0%),""
"","{""en""=>""Medium Gatherings ? 11 to 40 (classes, meetings, etc.)""}",0,12,21,41,"","","","",5,21,46,121,0 votes of 5,12 votes of 21 (57.1%),21 votes of 46 (45.7%),41 votes of 121 (33.9%),""
"","{""en""=>""Large Gatherings ? 41 to 100+ (celebration of life, private social events, etc.)""}",0,6,14,23,"","","","",5,21,46,121,0 votes of 5,6 votes of 21 (28.6%),14 votes of 46 (30.4%),23 votes of 121 (19.0%),""
"","{""en""=>""If the Town provided more community space, I would probably reserve it for:""}",0,2,6,20,"","","","",5,21,46,121,0 votes of 5,2 votes of 21 (9.5%),6 votes of 46 (13.0%),20 votes of 121 (16.5%),""
"","","","","","","","","","","","","","","","","","",commercial space 
"","","","","","","","","","","","","","","","","","","Our use of any large gathering space would depend on the space, size & appearance."
"","","","","","","","","","","","","","","","","","",CERT & emergency preparedness
