"",Indoor Community Space
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"In the last few years (thinking back to before the pandemic if necessary) which of the following have you used to attend a meeting, class, social gathering, or other local indoor event? (Choose all that apply)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","{""en""=>""Country Club space""}",61,"",161,61 votes of 161 (37.9%),""
"","{""en""=>""Other private facility or meeting space (Religious, private school, hotel, office, etc.)""}",72,"",161,72 votes of 161 (44.7%),""
"","{""en""=>""Public facility or meeting space (Palo Alto/Mountain View/Los Altos Community Center, Los Altos Library, public school, etc.)""}",67,"",161,67 votes of 161 (41.6%),""
"","{""en""=>""Los Altos Hills Town Hall""}",73,"",161,73 votes of 161 (45.3%),""
"","{""en""=>""Virtual Meetings (Zoom, Google Meet, Microsoft Teams, etc.)""}",121,"",161,121 votes of 161 (75.2%),""
"","{""en""=>""Someone?s house""}",97,"",161,97 votes of 161 (60.2%),""
"","{""en""=>""Haven?t used any of these""}",11,"",161,11 votes of 161 (6.8%),""
"","{""en""=>""Other:""}",11,"",161,11 votes of 161 (6.8%),""
"","","","","","",Stanford
"","","","","","",my house for writing postcards
"","","","","","",my own house wih guests
"","","","","","",Moved to LAH in 2022
"","","","","","",Outdoor spaces.
"","","","","","",Our home in LAH
"","","","","","",Cafe or Restaurant 
"","","","","","",Gardner Bullis Elementary School for school events
"","","","","","",Meeting Spaces at Stanford University 


Q2,"The Town of Los Altos Hills is looking at the possibility of creating some new indoor community space that would be available for local meetings, classes, social gatherings, or other events.What kinds of activities would you use the new community space for, if any?  (Choose all that apply)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","{""en""=>""Probably wouldn?t use it""}",76,"",161,76 votes of 161 (47.2%),""
"","{""en""=>""Smaller Gatherings ? 10 or less (clubs, games, etc.)""}",38,"",161,38 votes of 161 (23.6%),""
"","{""en""=>""Medium Gatherings ? 11 to 40 (classes, meetings, etc.)""}",61,"",161,61 votes of 161 (37.9%),""
"","{""en""=>""Large Gatherings ? 41 to 100+ (celebration of life, private social events, etc.)""}",37,"",161,37 votes of 161 (23.0%),""
"","{""en""=>""If the Town provided more community space, I would probably reserve it for:""}",22,"",161,22 votes of 161 (13.7%),""
"","","","","","",commercial space 
"","","","","","","Our use of any large gathering space would depend on the space, size & appearance."
"","","","","","",CERT & emergency preparedness
"","","","","","",attending town-sponsored events
"","","","","","",Meetings 
"","","","","","",Mom's nights out 
"","","","","","",Maybe committee meetings?
"","","","","","",Wedding reception?
"","","","","","",Group work and meetings
"","","","","","",Town wide topics like TEDx talks and panel forums like the one held in 2017.
"","","","","","",small birthday party
"","","","","","",Possibly 
"","","","","","","meetings, conferences"
"","","","","","",Slow Food events IF there were a full-size kitchen.
"","","","","","","Los Altos Hills parent events, playgroups, cultural events "
"","","","","","",Depends on the design and functionality of the space.
"","","","","","",Dance classes
"","","","","","",Meditation  meetup 
"","","","","","",I personally don't see a need for much new community space besides what already exists.
"","","","","","",events


Q3,"Which of the following activities, if any, would you or your family be likely to attend at a Los Altos Hills community space? (Choose all that apply, if any)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","{""en""=>""Club or group meetings (Book/card clubs, Newcomers, LAHHA, Neighborhood watch, etc.)""}",72,"",159,72 votes of 159 (45.3%),""
"","{""en""=>""Town Parks and Recreation classes""}",76,"",159,76 votes of 159 (47.8%),""
"","{""en""=>""Training or educational meetings""}",72,"",159,72 votes of 159 (45.3%),""
"","{""en""=>""Private social gatherings""}",58,"",159,58 votes of 159 (36.5%),""
"","{""en""=>""Private business meetings""}",24,"",159,24 votes of 159 (15.1%),""
"","{""en""=>""Not likely to attend any of these at a Los Altos Hills community space""}",43,"",159,43 votes of 159 (27.0%),""
"","{""en""=>""Other:""}",11,"",159,11 votes of 159 (6.9%),""
"","","","","","",Classes or workshops
"","","","","","","Maybe town parks and recreation classes, depending on what was offered"
"","","","","","",Vague question. No idea. I would not host. If I'm invited to something interesting related to town?
"","","","","","",enjoyed chamber music at Town Hall
"","","","","","",Local government related meetings. 
"","","","","","",What is LAHHA? 
"","","","","","",Town events
"","","","","","",Community Social Events
"","","","","","",Depends on price of rental 
"","","","","","",Committee meetings
"","","","","","","Again, these can already be done in the main room at LAH Town Hall."


Q4,Which of the following best describes what you think about indoor community space needs in Los Altos Hills?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"","{""en""=>""I think Los Altos Hills needs a new free-standing building dedicated for community space""}",30,"",160,30 votes of 160 (18.8%)
"","{""en""=>""I think Los Altos Hills needs some extra rooms for community space but not a dedicated building""}",33,"",160,33 votes of 160 (20.6%)
"","{""en""=>""I don?t think Los Altos Hills needs additional community space""}",61,"",160,61 votes of 160 (38.1%)
"","{""en""=>""Not Sure""}",35,"",160,35 votes of 160 (21.9%)


Q5,Any other comments or suggestions about indoor community space in Los Altos Hills?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","","","","","","A community center brings people together, much the same way a public school or series of public events do. "
"","","","","","",LAH should see if they can get donations to build a free standing community building. If not space in existing buildings will suffice.
"","","","","","",I would really prefer the town to build more outdoor playgrounds around town. I feel like we need more outdoor social gathering space that is not baseball fields.
