"",Outdoor Community Space
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"In the last 12 months, which of the following outdoor recreation spaces have you or your family used locally?  (Choose all that apply)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","{""en""=>""A local park NOT in Los Altos Hills""}",95,"",158,95 votes of 158 (60.1%),""
"","{""en""=>""A local open space preserve NOT in Los Altos Hills""}",80,"",158,80 votes of 158 (50.6%),""
"","{""en""=>""A local pathway/trail NOT in Los Altos Hills""}",58,"",158,58 votes of 158 (36.7%),""
"","{""en""=>""Country club""}",38,"",158,38 votes of 158 (24.1%),""
"","{""en""=>""Your home yard/amenities or someone else?s""}",143,"",158,143 votes of 158 (90.5%),""
"","{""en""=>""Local school or university""}",61,"",158,61 votes of 158 (38.6%),""
"","{""en""=>""None of these""}",3,"",158,3 votes of 158 (1.9%),""
"","{""en""=>""Other:""}",26,"",158,26 votes of 158 (16.5%),""
"","","","","","",Menlo Park Skateboarding park
"","","","","","",Several parks in 15 miles radius for picnics and birthday parties
"","","","","","",Please don't advertise  to non residents.  Byrne Preserve had 60+ after dark last week.
"","","","","","",Open space in LAH
"","","","","","",with the Covid restrictions we have stayed home.  other years we are out and using parks
"","","","","","",Open space preserve starting in LAH
"","","","","","","Los Altos Hills Pathways, Westwind Barn"
"","","","","","",Byrne Preserve 
"","","","","","","Santa Clara County parks, campgrounds, trails"
"","","","","","",A pathway in Los Altos Hills!
"","","","","","",Local pathway in Los Altos hills
"","","","","","",National and state parks
"","","","","","",Byrne Preserve
"","","","","","",Purissima baseball fields for picnic
"","","","","","",Pickleball courts (everywhere)
"","","","","","","LAH pathways, Westwind Barn"
"","","","","","",local pathway in LAH
"","","","","","",Purissima Park Town Picnic
"","","","","","",Rancho San
"","","","","","","Use Purissima park, west wind barn, and walk pathways all in LAH"
"","","","","","",Pathways along streets in our neighborhood.
"","","","","","",LAH pathways
"","","","","","",Little League Fields
"","","","","","","Rancho San Antonio, "
"","","","","","",Pathways in Los Altos Hills
"","","","","","",Multipurpose meeting/gathering places and Bocci/Pickle ball courts


Q2,"In the last 12 months, which of the following, if any, have you or your family used in Los Altos Hills? (Choose all that apply, if any)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"","{""en""=>""Pathways/trails""}",136,"",159,136 votes of 159 (85.5%)
"","{""en""=>""Open space preserves (Byrne, Juan Prado Mesa, Murietta, O?Keefe, Rhus, Central, Saddle Mountain)""}",87,"",159,87 votes of 159 (54.7%)
"","{""en""=>""Westwind Community Barn""}",54,"",159,54 votes of 159 (34.0%)
"","{""en""=>""Edith Park""}",27,"",159,27 votes of 159 (17.0%)
"","{""en""=>""Baseball fields at Purissima Park""}",39,"",159,39 votes of 159 (24.5%)
"","{""en""=>""Horse riding arena at Purissima Park""}",8,"",159,8 votes of 159 (5.0%)
"","{""en""=>""Dog park at Purissima Park""}",18,"",159,18 votes of 159 (11.3%)
"","{""en""=>""Outdoor fitness equipment at Purissima Park""}",9,"",159,9 votes of 159 (5.7%)
"","{""en""=>""Toddler playground at Purissima Park""}",8,"",159,8 votes of 159 (5.0%)


Q3,"Which park amenities do you think Los Altos Hills needs more of, if any? (You can choose up to FOUR)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","{""en""=>""Open manicured grass sections (for picnics, casual games and outdoor activities)""}",51,"",159,51 votes of 159 (32.1%),""
"","{""en""=>""Playground equipment""}",29,"",159,29 votes of 159 (18.2%),""
"","{""en""=>""Restrooms""}",45,"",159,45 votes of 159 (28.3%),""
"","{""en""=>""Park benches/seating""}",52,"",159,52 votes of 159 (32.7%),""
"","{""en""=>""Shade structures""}",55,"",159,55 votes of 159 (34.6%),""
"","{""en""=>""Picnic tables/BBQs""}",40,"",159,40 votes of 159 (25.2%),""
"","{""en""=>""None of these""}",40,"",159,40 votes of 159 (25.2%),""
"","{""en""=>""Other:""}",26,"",159,26 votes of 159 (16.4%),""
"","","","","","",Skateboarding park
"","","","","","",A better dog park! 
"","","","","","",Please do not build more. 
"","","","","","",Bins for dog waste on key pathways -  like the ones a Byrne which are almost full every week
"","","","","","",Mountain Bike Trails
"","","","","","",swimming pool
"","","","","","",Skate park or BMX bike track for older kids/teens
"","","","","","",tennis and pickleball courts.  Something for older folks and not just Little League which dominates
"","","","","","",do not waste water on grass
"","","","","","","Pool, Convenient dog friendly parks"
"","","","","","",Keep working on the pathways. They are the best thing about LAH!
"","","","","","","maintain pathways in South LAH area -- Magdalena, Ravensbury etc."
"","","","","","",Better maintained pathways without fences built right at path
"","","","","","",dog waste pickup and disposal.
"","","","","","",Grass is being phased out everywhere. Don?t add more. 
"","","","","","",Community meeting rooms
"","","","","","",We are retired & ok w LAH facilities; our kids live away & g'kds too old to use LAH parks dur visit
"","","","","","",water fountains for people/dogs
"","","","","","","improve, repair and extend the pathways"
"","","","","","",At Purissima park play structure 
"","","","","","","Fewer off-road paths, more sitting or gathering corners"
"","","","","","",Olympic-size Pool; tennis courts; food vendors 
"","","","","","",Benches on trails (like Rhus Ridge - I need a place to sit down on that hill!)
"","","","","","",A dog park on flat land with grass
"","","","","","",An official dog park time at the Purissima ballfields
"","","","","","",More pathways if possible
