"",Recreational Programming
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"Which of the following Los Altos Hills events have you or your family attended?  (Choose all that apply, if any)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"","{""en""=>""Town Picnic""}",81,"",149,81 votes of 149 (54.4%)
"","{""en""=>""4th of July Parade""}",59,"",149,59 votes of 149 (39.6%)
"","{""en""=>""Pathways Run/Walk""}",48,"",149,48 votes of 149 (32.2%)
"","{""en""=>""Movie Night""}",11,"",149,11 votes of 149 (7.4%)
"","{""en""=>""Hoedown""}",34,"",149,34 votes of 149 (22.8%)
"","{""en""=>""Earth Day Celebration""}",37,"",149,37 votes of 149 (24.8%)
"","{""en""=>""New Year?s Day Hike""}",13,"",149,13 votes of 149 (8.7%)
"","{""en""=>""Caroling in the Hills""}",11,"",149,11 votes of 149 (7.4%)
"","{""en""=>""None of these""}",38,"",149,38 votes of 149 (25.5%)


Q2,"Which of the following other Los Altos Hills events have you or your family attended?  (Choose all that apply, if any)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","{""en""=>""Adult Softball Game""}",7,"",147,7 votes of 147 (4.8%),""
"","{""en""=>""Touch a Truck""}",6,"",147,6 votes of 147 (4.1%),""
"","{""en""=>""Drive Thru Shred Event""}",53,"",147,53 votes of 147 (36.1%),""
"","{""en""=>""Trick or Treat at Town Hall""}",9,"",147,9 votes of 147 (6.1%),""
"","{""en""=>""Chamber Music Concert""}",13,"",147,13 votes of 147 (8.8%),""
"","{""en""=>""Leadership Conference""}",3,"",147,3 votes of 147 (2.0%),""
"","{""en""=>""Hoppin? Hounds Biscuit Hunt ""}",19,"",147,19 votes of 147 (12.9%),""
"","{""en""=>""Barn Lighting""}",29,"",147,29 votes of 147 (19.7%),""
"","{""en""=>""Other:""}",11,"",147,11 votes of 147 (7.5%),""
"","","","","","",los altos hills wine vintners wine tasting at the town center
"","","","","","",October wildfire Halloween event
"","","","","","","Annual mayor confirmation, Grassroots Ecology events, educational events hosted by committees"
"","","","","","",Marsha Hovey's PSPS training and the emergency preparation fairs
"","","","","","","Not sure of name, but it was at the Barn last summer"
"","","","","","","Easter Egg Hunt, Bear sculpture self-guided tour"
"","","","","","",art affair and beer festival
"","","","","","",None


Q3,"In the last few years, which types of Town recreation programs have you or your family participated in, if any? (Choose all that apply)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","{""en""=>""Educational workshops/programs (LAH history, Composting, Cooking, Art, etc.)""}",34,"",143,34 votes of 143 (23.8%),""
"","{""en""=>""Fitness programs (Yoga, Bootcamp, Pilates, etc.)""}",13,"",143,13 votes of 143 (9.1%),""
"","{""en""=>""Senior programs (Senior walks, Senior scam prevention, Technology classes, etc.)""}",18,"",143,18 votes of 143 (12.6%),""
"","{""en""=>""Horseback Riding Lessons or Camps""}",10,"",143,10 votes of 143 (7.0%),""
"","{""en""=>""Youth Baseball/Softball""}",13,"",143,13 votes of 143 (9.1%),""
"","{""en""=>""None of these""}",70,"",143,70 votes of 143 (49.0%),""
"","{""en""=>""Other:""}",6,"",143,6 votes of 143 (4.2%),""
"","","","","","",los altos hills wine vintners wine tasting at the town center
"","","","","","",Senior life events information series
"","","","","","",Was not aware of educational or fitness programs.  Potentially interested or could be in conjunctio
"","","","","","",Wine Tasting
"","","","","","",Please stop instagram announcements re our preserves.  A town our does not need all this outreach. 
"","","","","","",CERT 


Q4,Which of the following best describes what you think about Town events and recreational programs in Los Altos Hills? (You can choose up to TWO)
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"","{""en""=>""I think Los Altos Hills needs more Town events""}",25,"",142,25 votes of 142 (17.6%)
"","{""en""=>""I think Los Altos Hills has about the right amount of Town events""}",65,"",142,65 votes of 142 (45.8%)
"","{""en""=>""I think Los Altos Hills could have fewer Town events""}",11,"",142,11 votes of 142 (7.7%)
"","{""en""=>""Not sure about Town events""}",25,"",142,25 votes of 142 (17.6%)
"","{""en""=>""I think Los Altos Hills needs more Town recreational programs""}",29,"",142,29 votes of 142 (20.4%)
"","{""en""=>""I think Los Altos Hills has about the right amount of Town recreational programs""}",40,"",142,40 votes of 142 (28.2%)
"","{""en""=>""I think Los Altos Hills could have fewer Town recreational programs""}",13,"",142,13 votes of 142 (9.2%)
"","{""en""=>""Not sure about Town recreational programs""}",39,"",142,39 votes of 142 (27.5%)


Q5,Any other comments or suggestions about new (or existing) events or recreational programs that we could provide here in Los Altos Hills?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","","","","","",i don't have any ideas right now
"","","","","","","In my family's 23 years here, the town events other than the biggies (picnic, 7/4 parade, pathway run) always look to be sparsely attended, even the fitness classes and workshops.  Los Altos classes and workshops have so many more people to draw from that it's more interesting to go to those, even at the non-resident rate."
"","","","","","",Social hours?
"","","","","","",Not sure what's available.  I follow nextdoor website and don't see recreation options.  Might be interested in neighborly activities like pot-lucks to meet and greet neighbors.
"","","","","","","The senior life planning sequence was very helpful and well done.  Need more programs that give insight to state actions that can have serious impact to the environment that we all pay high taxes to enjoy. More education about town, county, state directions that critically impact us. Just because we don?t always attend council or PC doesn?t excuse town leaders responsiblity to ensure an informed public beyond the meetings. Reach out, have regular virtual coffee chats with Mayor, town manager, same as Sheriff Capt does!! "
