"",Backyard Chickens
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"The City of Stillwater is seeking input on allowing backyard chickens within city limits. Chickens are currently only allowed in Agricultural Districts, which make up about 9% of the city and are located mostly in the southern half of the city.Prior to reading this, what best describes your knowledge of where backyard chickens are allowed?"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",I thought they were allowed anywhere in Stillwater,86,"",435,86 votes of 435 (19.8%)
"",I thought they were prohibited everywhere in Stillwater,125,"",435,125 votes of 435 (28.7%)
"",I knew they were prohibited everywhere except Agricultural Districts,152,"",435,152 votes of 435 (34.9%)
"",Not Sure,72,"",435,72 votes of 435 (16.6%)


Q2,How much do you care about whether you can raise chickens within city limits or not?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Not at all,66,"",438,66 votes of 438 (15.1%)
"",Somewhat,223,"",438,223 votes of 438 (50.9%)
"",A lot,143,"",438,143 votes of 438 (32.6%)
"",Not Sure,6,"",438,6 votes of 438 (1.4%)


Q3,"What do you think are the biggest potential concerns, if any, about backyard chickens? (Choose up to THREE)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",Loud noises,161,"",420,161 votes of 420 (38.3%),""
"",Bad smells,174,"",420,174 votes of 420 (41.4%),""
"",Attracting rodents,70,"",420,70 votes of 420 (16.7%),""
"",Escaped/wandering chickens,75,"",420,75 votes of 420 (17.9%),""
"",Unattractive and visible chicken coops,132,"",420,132 votes of 420 (31.4%),""
"",Disease/health concerns,134,"",420,134 votes of 420 (31.9%),""
"",Large numbers of chickens in a backyard,159,"",420,159 votes of 420 (37.9%),""
"",None of these are really big concerns,83,"",420,83 votes of 420 (19.8%),""
"",Other:,26,"",420,26 votes of 420 (6.2%),""
"","","","","","",Concerned about Rooster's.  No real concern about Chickens.
"","","","","","",I was raised on a farm . Chickens need a large space to roam. A small area becomes dirty and smelly
"","","","","","",All of above
"","","","","","",People trying to keep chickens in too small of spaces
"","","","","","","Predators (Cyotes, Snakes, etc.)"
"","","","","","","I would place a limit on how many one could own, I would not allow roosters in subdivisions."
"","","","","","",Attracting predators 
"","","","","","",I live in the City because of no animals if I wanted stinky chickens i would live in the countrysid
"","","","","","",Neighboring yards with chickens encouraging dogs or other pets to try and escape/ kill chickens.
"","","","","","",Noisy roosters
"","","","","","","attracting foxes, stray dogs, coyotes"
"","","","","","",All of the above
"","","","","","",Not keeping structures maintained 
"","","","","","",People filing bogus complaints
"","","","","","","Attracting large predators.  Coyotes, bobcats and fox.  "
"","","","","","",Attracting predators
"","","","","","",Runoff
"","","","","","",Perhaps a rooster crowing when people are still trying to sleep
"","","","","","",Predators drawn to and attacking the chickens in their yard
"","","","","","",Proper care of the chickens
"","","","","","",Irresponsible pet owners not taking care of their animals. Hopefully these are few & far between
"","","","","","",Chicken owners not taking good care of their chickens and chicken coops. 
"","","","","","",I?ve raised chickens and most of the selections above are myth based.
"","","","","","",Most of the above are myths. Chickens bring many benefits to their owners and community. Fresh eggs
"","","","","","",The city needs to just let people have hens but just not roosters. Problem solved
"","","","","","",Limit the number of chickens allowed at a residence so the Tysons? don't go crazy


Q4,"If chickens were allowed within Stillwater, what do you think would be the best ways to prevent nuisances? (Choose up to THREE)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",Limit the number of chickens,336,"",420,336 votes of 420 (80.0%),""
"",Require a paid permit (to offset animal control/enforcement costs),159,"",420,159 votes of 420 (37.9%),""
"",Require a minimum lot size,90,"",420,90 votes of 420 (21.4%),""
"",Require inspection of chicken coop installations,61,"",420,61 votes of 420 (14.5%),""
"",Require a minimum distance from nearby homes/buildings,148,"",420,148 votes of 420 (35.2%),""
"",Require they not be able to fly,28,"",420,28 votes of 420 (6.7%),""
"",Not allow roosters,196,"",420,196 votes of 420 (46.7%),""
"",None of these would be helpful,22,"",420,22 votes of 420 (5.2%),""
"",Other:,24,"",420,24 votes of 420 (5.7%),""
"","","","","","",Limit amount of roosters
"","","","","","",I do not support having chickens in city limits.
"","","","","","",Why can we only choose 3?
"","","","","","",Man power for oversight is key.
"","","","","","",Limit with exceptions for kids who are partiipating in 4-H and FFA activities on a short term basis
"","","","","","",Not allow any chickens next it will be goats where does it end?
"","","","","","",Fined for not cleaning up and taking care of them
"","","","","","",Require a minimum distance 
"","","","","","",you can make roosters silent (https://quietroosters.com/)
"","","","","","","Really, I've had illegal chicken neighbors and I'd rather they stay at farms. "
"","","","","","",Appearance of coop requirements
"","","","","","",Please do not require a minimum lot size. Less wealthy residents have smaller lots. 
"","","","","","",Require regulated(coded) enclosures/fencing
"","","","","","",Number of chicken limit should be based on size of lot/yard
"","","","","","",Require visual barriers to neighbors. Requier be kept in yard either by cage or wings clipped 
"","","","","","","Minimum distance, but 150 feet is too much. 50 feet is better.  "
"","","","","","",Number should be scaled to lot size.
"","","","","","",Limit chickens to ag zones
"","","","","","","For the love of god, please no!! I moved to Stillwater to get away from this!!!"
"","","","","","",Limit # of chickens based on property size and research done with those with extensive knowledge.
"","","","","","",None. Does the city inspect dog houses or limit # of dogs and cats one owns.
"","","","","","",If you leave chickens alone they leave you alone
"","","","","","",The only nuisance is that this issue is being framed in such a negative way. It should be impartial
"","","","","","","Educate people; have training, workshops; appreciate the incredible intelligence of chickens"


Q5,Any other comments or suggestions about allowing backyard chickens within city limits?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
