"",Meeting Participation
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"To help reduce the spread of COVID-19, starting March 18, 2020 the Oklahoma Legislature temporarily allowed local governments like the Stillwater City Council to hold virtual public meetings using videoconferencing (like Zoom) or teleconferencing (sound-only) platforms. On November 16, 2020, public meetings went back to in-person only participation.Prior to reading this, what best describes what you knew about Stillwater City Council meetings?"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",I didn?t really know they had changed to virtual meetings (or changed back to in-person only),116,"",597,116 votes of 597 (19.4%)
"","I knew they had changed to virtual meetings, but didn?t know they changed back to in-person only",239,"",597,239 votes of 597 (40.0%)
"",I knew they had changed to virtual meetings and then changed back to in-person only,224,"",597,224 votes of 597 (37.5%)
"",Not Sure,18,"",597,18 votes of 597 (3.0%)


Q2,"Going forward, which ONE of the following do you think makes the most sense for Stillwater?s elected officials and other officials holding public meetings?"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",In-person only - Officials must attend public meetings in-person,76,"",586,76 votes of 586 (13.0%),""
"","In-person quorum - As long as a majority of officials are in-person, others may choose to participate using videoconferencing platforms",60,"",586,60 votes of 586 (10.2%),""
"",In-person optional - All officials can choose to attend public meetings in person or by using a videoconferencing platform,253,"",586,253 votes of 586 (43.2%),""
"","Virtual - Officials can hold virtual-only meetings using videoconferencing platforms, with no in-person option",164,"",586,164 votes of 586 (28.0%),""
"",Not Sure,18,"",586,18 votes of 586 (3.1%),""
"",Other:,13,"",586,13 votes of 586 (2.2%),""
"","","","","","",Literally whatever works is acceptable
"","","","","","","As long as there is a pandemic, the meetings should be virtual only."
"","","","","","","In person quorum, but always live streamed, preferably with comments that can be entered ""live""."
"","","","","","",virtual while the pandemic continues. in person or in person quorum afterward
"","","","","","",Doesn't matter to me.
"","","","","","",option 3 above; in-person option PROVIDING the city council declared necessity
"","","","","","","I think it is ideal to allow both in-person and virtual, but this isn't allowed under open meetings"
"","","","","","",In person is best - but due to the pandemic virtual should still be an option
"","","","","","",I am mostly ok w virtual only.  Would like to know about citizen participation.
"","","","","","",Did this question mean until COVID pandemic risk is high?  
"","","","","","","In-pefrson would be preferred, assuming all members have received their COVID-19 vaccines."
"","","","","","",I think they should follow mandates of state statutes.  
"","","","","","",Each member should choose how they participate


Q3,"Going forward, which ONE of the following do you think makes the most sense for Stillwater?s citizens who wish to attend or participate in public meetings?"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",In-person only - Citizens must attend public meetings in-person to participate,51,"",582,51 votes of 582 (8.8%),""
"",In-person and virtual - Citizens should have the option to participate in public meetings in-person or by using videoconferencing or teleconferencing (sound-only) platforms,471,"",582,471 votes of 582 (80.9%),""
"",Not Sure,14,"",582,14 votes of 582 (2.4%),""
"",Other:,41,"",582,41 votes of 582 (7.0%),""
"","","","","","",Virtual only. There's no sense in gathering people in person when the same is able to be done virtu
"","","","","","",Virtual participation only
"","","","","","",Virtual only
"","","","","","",Virtual only
"","","","","",""," Virtual for attendance, in person to participate"
"","","","","","",Virtual 
"","","","","","",Virtual only.
"","","","","","",Virtual only
"","","","","","","Virtual only, and the city should provide information and resources for in need via public library"
"","","","","","",virtual only
"","","","","","","Given the current pandemic conditions, in-person meetings are dangerous and irresponsible. "
"","","","","","",Virtual only and by videoconferencing if they participate.
"","","","","","","Virtual ONLY.  Plus option to cut off citizen at the first mention of ""tyranny"".  Irony intended."
"","","","","","","Virtual only, in person or via written comments to be read out in the meeting."
"","","","","","",Virtual only during pandemic
"","","","","","",videoconferencing only
"","","","","","",Virtual 
"","","","","","",Virtual only
"","","","","","",virtual only until end of pandemic
"","","","","","",Virtual only
"","","","","","","When levels are as high as they are, there should not be an in-person option. "
"","","","","","",Virtual only
"","","","","","",I can problems with the video and the tele conference as it become a free for all and out of contro
"","","","","","",Virtual only
"","","","","","",I am fine with Citizens participating virtually only during the pandemic. 
"","","","","","",All participation should be virtual only for the duration of the pandemic.
"","","","","","","Same as officials, whatever that policy may be"
"","","","","","",Virtual only
"","","","","","",Citizen participation would be determined based on the city council?s risk assessment 
"","","","","","",Virtual only. We?re still in a pandemic!
"","","","","","",Virtual only. Come on use your brains.
"","","","","","",Virtual only
"","","","","","",Virtual attendance n Zoom is preferred at this time.
"","","","","","",Virtual only
"","","","","","",I think they should be required to follow state statutes.
"","","","","","",Virtual or video conf
"","","","","","",Virtual participation is the only safe option at present.
"","","","","","",virtual only - covid is still here
"","","","","","",Virtual only
"","","","","","",Virtual only.  Public officials shouldn't have to risk infection just to do their work.
"","","","","","",Videoconferencing only. 


Q4,Any other comments or suggestions about public meeting formats?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","","","","","","While I would like for community participation in virtual meetings, but I would like to have a way that those comments are moderated so that they do not stomp on each other. "
"","","","","","","If people are allowed in the meeting in-person, there should be a limit on the number of people to allow for safe social distancing."
"","","","","","","I would discourage public input by recorded video and require attendance be live. For public meetings, the public venue should always be available with at least the chair present. "
"","","","","","","I'm a heavy user of remote conferencing and collaboration, in business, and have been for 20 years. However, I also meet IN PERSON with key clients in other states fairly frequently because, even still, crucial relationships and business must feature the true physical presence. Given the importance of local City business and local impact, I believe there is a greater degree of necessity for direct physical presence than there would be in other industries or situations."
