"","Parks, Recreation, Arts and Culture"
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"The Town of Oro Valley is reviewing its parks and recreation, and arts and culture opportunities. Telling us what you use will help with upcoming discussions and decisions.  In the last 12 months, which park facilities have you or your family used, if any? (Choose all that apply)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",James D. Kriegh (JDK) Park,56,"",331,56 votes of 331 (16.9%),""
"",Naranja Park,138,"",331,138 votes of 331 (41.7%),""
"",Honey Bee Canyon Park,102,"",331,102 votes of 331 (30.8%),""
"",West Lambert Lane Park,43,"",331,43 votes of 331 (13.0%),""
"",Riverfront Park,141,"",331,141 votes of 331 (42.6%),""
"",Steam Pump Ranch,138,"",331,138 votes of 331 (41.7%),""
"",Big Wash Trailhead,50,"",331,50 votes of 331 (15.1%),""
"",Dog parks,47,"",331,47 votes of 331 (14.2%),""
"",Other:,79,"",331,79 votes of 331 (23.9%),""
"","","","","","",None
"","","","","","",Love our parks use them all the time...Thanks for having so many of them to use
"","","","","","",Catalina State Park
"","","","","","",None of the above
"","","","","","",Bike path
"","","","","","",el conquistador golf course 10 ties
"","","","","","",Golf course
"","","","","","",community center
"","","","","","",Community Pool
"","","","","","",bike trail on CDO wash
"","","","","","",El Conquistador golf course
"","","","","","",hohokom
"","","","","","",Hohokam Park Oro Valley
"","","","","","",Hohokam Park
"","","","","","",Del Oro Bicycle Path
"","","","","","","El Conquistador Spooktacular, Drive in Movies, Golf tournaments"
"","","","","","",None of the above
"","","","","","",NONE
"","","","","","",El Conquistador Golf and Pickleball facilities 
"","","","","","",Wildlife Ridge Park
"","","","","","",Hohokum
"","","","","","",Community Parks within Rancho Vistoso. Bike Trails along Tangerine and La Canada
"","","","","","",none
"","","","","","",OV aquatic center
"","","","","","",rec center
"","","","","","",Sunset Park.
"","","","","","",None
"","","","","","",None
"","","","","","",None
"","","","","","",Hohokam Park
"","","","","","",Frequent use of golf courses. 
"","","","","","",Catalina state park
"","","","","","",None of the above or any other park.
"","","","","","","Community Center, Rec Center and Golf courses"
"","","","","","",Catalina State Park
"","","","","","",The loop trail paths!
"","","","","","",is El Conquistador part of parks and rec? 
"","","","","","","Coronado school baseball fields, boys and girls club on grant"
"","","","","","",Wildlife Ridge Park on Woodburne
"","","","","","",Golf courses
"","","","","","",The trail by the market place.
"","","","","","",None
"","","","","","","No place to park for Big Wash Trailhead.  If there is, it is not clearly marked.  "
"","","","","","",none
"","","","","","","None, however I have used the golf, restaurant  and fitness facilities at the Community Center"
"","","","","","",Aquatic center
"","","","","","",Catalina St Park
"","","","","","",Hohokam Park
"","","","","","",Hohokam
"","","","","","",Ranch?s Vistoso parks
"","","","","","",Hohokam park
"","","","","","",Hohokam park
"","","","","","",None
"","","","","","",golf
"","","","","","",Linda vista trail @linda vista/oracle rd
"","","","","","","Catalina, Sunset/Hohokam"
"","","","","","",Community park (Copper Creek)
"","","","","","",None
"","","","","","",Community Center tennis courts.
"","","","","","",Catalina State and The Loop Trail
"","","","","","",None
"","","","","","",hokomen and the one in stone field
"","","","","","",None
"","","","","","",Hohokam
"","","","","","",Archery Range
"","","","","","",Catalina state park 
"","","","","","",None
"","","","","","",None
"","","","","","",Wild Ridge Park
"","","","","","",golf course at rec center
"","","","","","",none
"","","","","","",Oro valley Recreation Center
"","","","","","",none
"","","","","","",Just moved into our home in Sept.  
"","","","","","",Hohokam Park
"","","","","","",Rancho Vistoso Parks
"","","","","","",Golf Course in Villages at La Canada
"","","","","","",None
"","","","","","",we have not used any park facilities


Q2,"In the last 12 months, which Town of Oro Valley recreational facilities have you or your family used, if any? (Choose all that apply)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",Oro Valley Aquatic Center,56,"",332,56 votes of 332 (16.9%),""
"",Soccer fields,31,"",332,31 votes of 332 (9.3%),""
"",Baseball/softball fields,29,"",332,29 votes of 332 (8.7%),""
"",Basketball court,17,"",332,17 votes of 332 (5.1%),""
"",Multi-use paths,186,"",332,186 votes of 332 (56.0%),""
"",Oro Valley Community Center,121,"",332,121 votes of 332 (36.4%),""
"","Golf courses (Conquistador, Cañada or Pusch Ridge)",79,"",332,79 votes of 332 (23.8%),""
"",Tennis and pickle ball courts,33,"",332,33 votes of 332 (9.9%),""
"",Other:,34,"",332,34 votes of 332 (10.2%),""
"","","","","","",None
"","","","","","",Archery
"","","","","","",Bike path
"","","","","","",none
"","","","","","",Kickball 
"","","","","","",none
"","","","","","",None
"","","","","","",OV Library
"","","","","","",None of the above
"","","","","","",NONE
"","","","","","",none
"","","","","","",none
"","","","","","",None
"","","","","","",none
"","","","","","",None
"","","","","","",None of the above
"","","","","","",Volleyball courts
"","","","","","",None of the above
"","","","","","",General use
"","","","","","",We have to use the baseball fields in Catlina and basketball courts in tucson. 
"","","","","","",Community playground
"","","","","","",None
"","","","","","",archery range
"","","","","","",None
"","","","","","",None 
"","","","","","",None
"","","","","","",Picnic table
"","","","","","",None
"","","","","","",ArcheryRange
"","","","","","",Hiking trails in parks
"","","","","","",Biking and Running Trail Systems (Big Wash)
"","","","","","",none
"","","","","","",None
"","","","","","",we went for a Friday fish fry. it was so bad that the manager refunded our bill.  will not go back


Q3,"In the last 12 months, which community arts &amp; culture activities have you or your family attended? (Choose all that apply)"
