"",Water Utility Communications
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"The Oro Valley Water Utility offers FREE services and products to help you save water. In the last 12 months, which of these have you or your household used, if any? (Choose all that apply)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",Brochures and booklets for saving water indoors and outdoors,50,"",442,50 votes of 442 (11.3%),""
"",The WaterSmart online customer portal (at www.orovalley.watersmart.com),167,"",442,167 votes of 442 (37.8%),""
"",Dye test kits for toilet leaks,9,"",442,9 votes of 442 (2.0%),""
"",Low flow faucet aerators and shower heads,56,"",442,56 votes of 442 (12.7%),""
"","Water audit for home, HOA, business, or commercial property",14,"",442,14 votes of 442 (3.2%),""
"",I haven?t used any of these,218,"",442,218 votes of 442 (49.3%),""
"",Other:,24,"",442,24 votes of 442 (5.4%),""
"","","","","","","Had water audit 3 yrs. ago, so, actually, ?None? within the last 12 months."
"","","","","","",I didn't know these services existed!
"","","","","","","I have used them in the past, took their suggestions, and my usage can be further reduced. "
"","","","","","",I am very aware and conscious of water conservation methods
"","","","","","",The Possible Leak Notification avoided the loss of water from a broken valve. 
"","","","","","",Didn?t know that OV offered any of this.  Thought we were with TUCSON Water
"","","","","","",would like to take the water audit for home
"","","","","","",I wasn't aware there was any of these benefits
"","","","","","",I wasn?t aware all these services were available
"","","","","","",I did the water audit a couple years ago and have saved water due to the information I learned.
"","","","","","",Water Hawk Alert
"","","","","","",I use City of Tucson water--85704
"","","","","","",Just had a leak fixed in exterior feed pipe from street.
"","","","","","",Low toilets
"","","","","","","didnt know you offered these. wow, something new to think about. thank you"
"","","","","","",Water smart is great
"","","","","","",common sense
"","","","","","",AquaHawk which I liked better than WaterSmart because the Water Use Notifications were more robust
"","","","","","",checked water meter for excess usage.  found leak underground in front yard
"","","","","","","Harvesting rain water, installing timers on our drip system"
"","","","","","",Not this year but last year I used the water smart portal
"","","","","","","We used these when we first moved here, but not since."
"","","","","","",Aqua Hawk


Q2,"How would you most like to receive information about the Oro Valley Water Utility, including water saving suggestions? (Choose up to TWO that apply)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",Social media,33,"",442,33 votes of 442 (7.5%),""
"",Mailed with my bill,204,"",442,204 votes of 442 (46.2%),""
"",Email,261,"",442,261 votes of 442 (59.0%),""
"",Vista newsletter,101,"",442,101 votes of 442 (22.9%),""
"",Through the WaterSmart online customer portal,70,"",442,70 votes of 442 (15.8%),""
"",None of these,14,"",442,14 votes of 442 (3.2%),""
"",Other:,6,"",442,6 votes of 442 (1.4%),""
"","","","","","",KROHN
"","","","","","",I would like to receive my bill electronically
"","","","","","",Mailed by itself
"","","","","","",Place them on your website if they aren't already there.
"","","","","","",Sterritt
"","","","","","",Water Wednesday social mefia
"","","","","","",olson
"","","","","","",In a planned community that does not have individual water bills 
"","","","","","",WaterSmart online customer portal with notification of new information


Q3,Which information from Oro Valley Utility Water is most important to you? (Choose all that apply)
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",Water conservation information,256,"",437,256 votes of 437 (58.6%),""
"",Billing and customer service information,273,"",437,273 votes of 437 (62.5%),""
"",Water quality reports,245,"",437,245 votes of 437 (56.1%),""
"",Project updates,138,"",437,138 votes of 437 (31.6%),""
"",I?m not interested in anything other than my bill,23,"",437,23 votes of 437 (5.3%),""
"",Other:,11,"",437,11 votes of 437 (2.5%),""
"","","","","","",Water table status
"","","","","","",Cost-saving techniques
"","","","","","",High usage?possible leak. 
"","","","","","",My Vistoso Community pays my water 
"","","","","","",Aquifer status (well depths)
"","","","","","",See previous comment.
"","","","","","",Updates on the water hardness throughout the community. Mine is very hard.
"","","","","","","A simple chart that provides historical OV ground water level, future plan, and progress to plan. "
"","","","","","",Water usage for home
"","","","","","",Monitoring our water usage 
"","","","","","",i pay $60/mo for 3000 gaLLONS AND NOWHERE ON THE BILL DOES IT ACTUALLY TELL ME HOW MUCH OF THAT BIL


Q4,Are you enrolled in Oro Valley?s WaterSmart customer portal where you can receive leak alerts directly?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",Yes,213,"",444,213 votes of 444 (48.0%),""
"",Not Sure,65,"",444,65 votes of 444 (14.6%),""
"","No, because I didn?t know about it",117,"",444,117 votes of 444 (26.4%),""
"","No, because I?m not interested in it",24,"",444,24 votes of 444 (5.4%),""
"","No, because:",25,"",444,25 votes of 444 (5.6%),""
"","","","","","",I couldn't get the prevoius water information system to work. 
"","","","","","",not available to the airprk
"","","","","","",procrastination on my part!!
"","","","","","",I don?t think so; haven?t received (or noticed) anything about leaks.
"","","","","","",I live in a townhouse.
"","","","","","",I wasn?t able to access it on my iPad 
"","","","","","",We look at our bill to determine leaks and monitor our drip system frequently to check for leaks
"","","","","","",i could not get it to work
"","","","","","",wasnt sure if i need to. live here year round
"","","","","","",i live in a condo complex
"","","","","","",Registration seems like a chore. Send an email that contained all the info I need to sign up!  
"","","","","","",Community needs it 
"","","","","","",I didn't get around to it
"","","","","","",I forgot to apply
"","","","","","",I never bothered to switch over from Aqua Alert...lazy
"","","","","","",I use City of Tucson water--85704
"","","","","","",Just haven?t signed up
"","","","","","",I found it difficult to enroll in the program.
"","","","","","",On my To Do List!
"","","","","","",privacy concerns and security
"","","","","","",I haven't gottrn around to enrolling in the new portal. Thanks for the reminder.
"","","","","","",enrolled today
"","","","","","",I just haven't enrolled yet.


Q5,Any other comments or suggestions about Oro Valley Water Utility communications or services?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","","","","","",Great job to the water utility for your forward thinking in looking at future water sustainability!
"","","","","","","I'd like to see some clear, but simple, info on how OV is using CAP and reclaimed water and how we compare to other communities water use including Phoenix and its suburbs."
"","","","","","","In reading the daily water reports, there appear to be a few too many incomplete reports based on a variety of causes.  "
"","","","","","",Concerned about the loss of revenue to the water dept should the golf courses be closed
"","","","","","","I don't use much water, but my bill keeps increasing. It might be a good idea for you to find ways to be more efficient."
"","","","","","","I love the way the bill is constructed. Simple, with a bar graph comparing my water usage to last year's. "
"","","","","","",Is there a specific number to call to report broken sprinkler heads or overflow situations occurring on town property?
"","","","","","",Not at this time
"","","","","","",I wish I knew more & received info about water saving & money saving items. I had no idea!
"","","","","","",e-Billing would be great.
"","","","","","",The way in which the monthly sewer charge is calculated is very unfair.  It is changed yearly based on the same unfair method which is nonsense unless the number of residents in the home changes. I would like to see that changed. 
"","","","","","",I think that I know how the sewer charge works but an official explanation would be good. 
"","","","","","","As a governmental component, please exert influence over ?development-granting decisions? to prevent every square inch of OV from being blighted by ?sardine house? development, and demand preservation (for ecological purposes) of land that is left now so vegetation and animals and birds can live here, too."
"","","","","","",Was getting Aquahawk alerts but decided against and dropped out.
"","","","","","","Would like to see Oro Valley be more aggressive with water conservation programs, including offering rainwater harvesting rebates like Tucson Water. More education as well for reducing consumption, passive rainwater harvesting, and more."
"","","","","","","We really like the WaterSmart portal and think this is a valuable tool. We had a leaky toilet at our prior residence that cost us a lot of wasted water and money, and wish we?d had access to something like this before."
"","","","","","",Apparently receiving emails or information regarding the OV Water Utility would be helpful
