"",Stevens Estate
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1," The Stevens Estate at Osgood Hill is a 153 acre property and historic mansion that is owned and managed by the Town of North Andover. The Town currently keeps the Stevens Estate open to the public and the property hosts a variety of public and private events.Prior to reading this question, which best describes what you knew about the Stevens Estate?"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",I?d never heard of it,1,"",450,1 vote of 450 (0.2%)
"","I?d heard of it, but didn?t know the Town owned it",19,"",450,19 votes of 450 (4.2%)
"",I?d heard of it and knew the Town owned it,428,"",450,428 votes of 450 (95.1%)
"",Not Sure,2,"",450,2 votes of 450 (0.4%)


Q2,How important is the Stevens Estate to you?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Not At All Important (1),32,"",447,32 votes of 447 (7.2%)
"",Slightly Important (2),59,"",447,59 votes of 447 (13.2%)
"",Moderately Important (3),125,"",447,125 votes of 447 (28.0%)
"",Very Important (4),112,"",447,112 votes of 447 (25.1%)
"",Extremely Important (5),111,"",447,111 votes of 447 (24.8%)
"",Not Sure,8,"",447,8 votes of 447 (1.8%)


Q3,"The Town of North Andover is considering changes to how the Stevens Estate is managed. Which of the following statements would you AGREE with, if any? (Choose all that you AGREE with)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",The land and trails surrounding the building should be preserved for public use,381,"",421,381 votes of 421 (90.5%),""
"",The buildings and grounds should be preserved in a historically sensitive fashion,303,"",421,303 votes of 421 (72.0%),""
"",The Town should consider a lease or management agreement with a private third party,242,"",421,242 votes of 421 (57.5%),""
"",The Town should not expend any of its operating budget on the maintenance and operations of the Estate,72,"",421,72 votes of 421 (17.1%),""
"","The Town should dedicate funds, on an indefinite basis, to sustain the operations at the property",134,"",421,134 votes of 421 (31.8%),""
"",The Town should never sell the Estate,205,"",421,205 votes of 421 (48.7%),""
"",The Town should consider selling the Estate,76,"",421,76 votes of 421 (18.1%),""
"",The Town should definitely sell the Estate,13,"",421,13 votes of 421 (3.1%),""
"",Other:,50,"",421,50 votes of 421 (11.9%),""
"","","","","","",lease it and also take in the sales tax from functions.
"","","","","","",Town retain much of the land around the buildings and access to parking for residents if sold.
"","","","","","","The town was gifted this property from Boston University, and should not break it's word."
"","","","","","",Why can?t the town continue with a hired event planner and the Stevens Enterprise funds be used
"","","","","","",The town should keep green space it owns/operates. We need as much land preservation as possible
"","","","","","",There should be a way for the town to own the estate and have it privately managed at no cost 
"","","","","","","Third party company to manage the operations (scheduling events, marketing). "
"","","","","","",consider selling with the stipulation not to develop the grounds
"","","","","","",Different ways to manage the property should thoroughly be explored while retaining ownership.
"","","","","","",All options should be considered. 
"","","","","","",Unsure of actual spending and profit making habits of this property cannot make an educated suggest
"","","","","","",Sell the estate but keep some/all of the trails for public use.
"","","","","","",The Town has never used operating budget to sustain the property. MISLEADING question!
"","","","","","",The Town should renovate all buildings and should expand opportunities for its use by all residents
"","","","","","","Survey inaccurate and biased. SE is self funded, not tax dollars."
"","","","","","",having the trails open to the people is important     it also protects the water supply
"","","","","","",The town should lease or grant the property to an organization similar to the Trustees of Reservati
"","","","","","",we need to ensure land conservation of the property and historic preservation
"","","","","","","Priority is historically sensitive development, so long as you preserve most land and trails!"
"","","","","","",The estate is a town asset like Stevens Pond and the Youth Center
"","","","","","","The town should examine all paths to making money with the property, selling as a last result only"
"","","","","","",The town should hire an activities director to promote the use of the Estate (and other properties)
"","","","","","",Hire the right people to manage the estate to earn a profit for events. 
"","","","","","",Sell it with the condition of retaining the historical character and the public outdoor spaces.
"","","","","","",Look into places like Historic New England that help manage historic estates
"","","","","","","Keep the land, sell the building to a third party events company"
"","","","","","",exolore leasing and selling options but trials and surrounding land should always be preserved 
"","","","","","",Stevens should remain with the town and could turn a high profit with benefits. 
"","","","","","",The Estate is a beautiful property and I have been to many beautiful events held there. 
"","","","","","",Trustees seems a good choice 
"","","","","","",Trustees of Osgood Hill should remain as voted at Town Meeting the management and fiduciary board 
"","","","","","",It should continue as an enterprise fund and the town should not use it to augment the general fund
"","","","","","",Town funds should only be spent on enhancements to the property
"","","","","","",The Estate has the potential to be a very lucrative business for the town
"","","","","","","Management  agreement,  not lease"
"","","","","","",None of the property should be designated or zoned for residential use or multi-family use. 
"","","","","","",We have community preservation money - please use the money to support maintaining the estate.
"","","","","","",The town should commit some capital to improving the estate enough to improve event bookings
"","","","","","",The town should continue with what was decided at town meeting last year- to operate a vibrant faci
"","","","","","",Or give the land to the Trustees
"","","","","","",The Town should never have purchased the Estate.  Bad decision from the outset.
"","","","","","",The town should have the estate board of trustees make decisions about good operation of the estate
"","","","","","","If there are no funds to maintain it, tear down the building and keep the property for public use."
"","","","","","",The Town should consider the Trustees of the  Reservations as a very viable manager of the property
"","","","","","",This survey seems skewed - how about the option that the Estate could be self sustaining 
"","","","","","",I believe the Town should only sell the estate under extremely dire circumstances.
"","","","","","",Should consider working with the Trustees of Preservation or other similar organizations.
"","","","","","",allow the stevens estate to operate as it has and provide them the tools to be successful 
"","","","","","",All the estate to operate without town halls interference 


Q4,Any other comments or suggestions about the Stevens Estate?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","","","","","",Investment in the Stevens estate would be fantastic - but investment in the estate needs to Ranked against other key needs during these uncertain economic and social times. 
"","","","","","",When it is described as a mansion I roll my eyes a bit. It looks like a medical building of some sort. The land and surrounding grounds are great.
