"",Economic Development
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,El Dorado County would like your input on needs and priorities for economic development.Which ONE of these things is most important to you?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Having a rural lifestyle,274,"",636,274 votes of 636 (43.1%)
"","Maintaining a high level of County services (i.e., Sheriff?s, Library, Animal Services)",261,"",636,261 votes of 636 (41.0%)
"",Keeping sales taxes low,72,"",636,72 votes of 636 (11.3%)
"",Not Sure,29,"",636,29 votes of 636 (4.6%)


Q2,"Which THREE of the following aspects of Economic Development are most important to you, if any? (You can choose up to THREE)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",Retail shopping options,127,"",622,127 votes of 622 (20.4%),""
"",Job opportunities,289,"",622,289 votes of 622 (46.5%),""
"",Affordable housing,257,"",622,257 votes of 622 (41.3%),""
"",Good schools,382,"",622,382 votes of 622 (61.4%),""
"",Tourist attractions,46,"",622,46 votes of 622 (7.4%),""
"",Recreational options,342,"",622,342 votes of 622 (55.0%),""
"",Restaurant options,173,"",622,173 votes of 622 (27.8%),""
"",Easy parking,68,"",622,68 votes of 622 (10.9%),""
"",Other:,66,"",622,66 votes of 622 (10.6%),""
"","","","","","",Alternative transportation
"","","","","","",Bike routes 
"","","","","","",New housing of all types
"","","","","","",Public land
"","","","","","",Rural character - less high density housing
"","","","","","",Youth sports facilities
"","","","","","",Better road/ easier commutes
"","","","","","",sustainable manufacturing
"","","","","","",Sports Facilities 
"","","","","","",Retail/business to generate sales tax
"","","","","","",EV Charging Stations
"","","","","","",Protected open undeveloped space
"","","","","","",Stop open space development
"","","","","","",Traffic issues
"","","","","","","a social gathering hub - has retail, social services, commercial businesses. "
"","","","","","",Improved transportation management
"","","","","","",Homelessness resources
"","","","","","",Providing jobs w/decent wages to attract younger educated residents who contribute to the economy.
"","","","","","",Less housing. Less people. Less traffic.
"","","","","","",Fire Protection & Prevention  - Improved Roads
"","","","","","",Broadband/Internet expansion
"","","","","","",Clean and presentable community streets and services
"","","","","","","Maintaining open spaces (parks, trails, etc)"
"","","","","","","Open spaces, parks, green belts"
"","","","","","",I can tell you what's LEAST important ~ having anymore fast-food restaurants or gas stations!
"","","","","","","Oft-visited (schools, grocery, fitness, etc.) s/b close.  Minimize need to drive! Safe biking!"
"","","","","","",Recreational center and pool
"","","","","","",Community safety
"","","","","","","good roads, limited growth"
"","","","","","",Police/low crime
"","","","","","",Maintained roads
"","","","","","",limited responsible housing development supporting a rural culture. Infrastructure development. 
"","","","","","",Public Parks
"","","","","","","My other choice is ""good schools.""  However, recreational options is also important to me."
"","","","","","",low crime
"","","","","","","sustainable green infrastructure, including bike lanes and good inter-basin bus system"
"","","","","","",Medicare for All
"","","","","","",Good library 
"","","","","","","LOW DENSITY HOUSING - keep our rural atmosphere -  don't need retail, congestion, we're not Folsom"
"","","","","","",smart development ensuring environmental quality and water supply
"","","","","","","Public Services: Hospital, Fire, Police Department, etc."
"","","","","","","Business development, attracting companies to EDC"
"","","","","","",Bike trails and mountain bike trails
"","","","","","",Less people in our area
"","","","","","",Road maintainance 
"","","","","","",healthy and natural environment
"","","","","","","More roads, road widening, lessen traffic congestion"
"","","","","","",city maintenance
"","","","","","",Develop existing railroad track right of way for Tourist attaction to County History and winerys
"","","","","","",impeach CSD Board and low growth
"","","","","","",Mountain bike trails and public open space
"","","","","","",Safe Roads
"","","","","","",Safety 
"","","","","","",Fix the roads that are in terrible condition. (Most of them)
"","","","","","",maintaining a safe enviroment 
"","","","","","",Reducing traffic 
"","","","","","",Reasonably
"","","","","","",Open Space - Rural community feel
"","","","","","",We need to keep it Rule and and try to get the traffic under control
"","","","","","",None of the above I want I wish to keep it very rural
"","","","","","",Maintaining public lands of usable space for everyone to use
"","","","","","",Accomodation
"","","","","","",traffic on hwy 50
"","","","","","",Stay within budget. Don't  have the loop road and then say we need to fix roads. No new gov blgs.
"","","","","","",Fixed Roads and Sidewalks
"","","","","","",Not high impacting traffic


Q3,"Which of the following things, if any, do you think are strengths of El Dorado County? (Choose all that apply)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"",Retail shopping options,54,"",615,54 votes of 615 (8.8%),""
"",Job opportunities,26,"",615,26 votes of 615 (4.2%),""
"",Affordable housing,67,"",615,67 votes of 615 (10.9%),""
"",Good schools,317,"",615,317 votes of 615 (51.5%),""
"",Tourist attractions,290,"",615,290 votes of 615 (47.2%),""
"",Recreational options,481,"",615,481 votes of 615 (78.2%),""
"",Restaurant options,130,"",615,130 votes of 615 (21.1%),""
"",Easy parking,110,"",615,110 votes of 615 (17.9%),""
"",Other:,55,"",615,55 votes of 615 (8.9%),""
"","","","","","",Rural living
"","","","","","",Retaining the value of the homes
"","","","","","",Parts of the County are beautiful and rural
"","","","","","",Natural open spaces/landscapes
"","","","","","",Natural beauty
"","","","","","",Open space
"","","","","","",Rural mixed with suburb
"","","","","","",Clean air
"","","","","","",EV Charging Stations
"","","","","","",Protected open undeveloped space
"","","","","","",Lake Tahoe
"","","","","","",a more conservative culture/approach to life
"","","","","","",rural feeling
"","","","","","","Rural nature of the area coupled with availability of stores, businesses and public services."
"","","","","","",Less housing. Less people. Less traffic.
"","","","","","",None
"","","","","","",Farms and Ag
"","","","","","",Fire and Police/Sheriff Departments
"","","","","","",it's natural beauty
"","","","","","","Nature areas, parks"
"","","","","","","natural beauty, rural lifestyle"
"","","","","","",Rural lifestyle
