"",Community Choice Aggregation
"",Filter: Residency
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"The City of Lake Forest is looking into ""Community Choice Aggregation"" which means the City would buy electricity on behalf of customers in Lake Forest (from traditional or renewable energy sources) and these customers would then pay a different rate than they currently pay from Southern California Edison. As a resident you would have the option to participate in the Community Choice Aggregation program or opt out and remain with Southern California Edison.Prior to reading this, which best describes what you knew about Community Choice Aggregation in Lake Forest?"
"","",VOTES,"","",MAX VALUE,"","",POPULATION,"","",SUMMARY,"",""
"","",Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents
"",I didn?t really know anything about it,156,0,4,"","","",279,0,8,156 votes of 279 (55.9%),0 votes of 0,4 votes of 8 (50.0%)
"","I?d heard of Community Choice Aggregation, but didn?t know that the City of Lake Forest was looking into it",30,0,0,"","","",279,0,8,30 votes of 279 (10.8%),0 votes of 0,0 votes of 8
"",I?d heard of Community Choice Aggregation and knew that the City of Lake Forest was looking into it,91,0,4,"","","",279,0,8,91 votes of 279 (32.6%),0 votes of 0,4 votes of 8 (50.0%)
"",Not Sure,2,0,0,"","","",279,0,8,2 votes of 279 (0.7%),0 votes of 0,0 votes of 8


Q2,"If the Community Choice Aggregation could offer renewable energy from solar or wind or water power, which one would you prefer, if any?"
"","",VOTES,"","",MAX VALUE,"","",POPULATION,"","",SUMMARY,"","",TEXT RESULTS
"","",Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents
"",Solar panels (sun energy),89,0,3,"","","",274,0,9,89 votes of 274 (32.5%),0 votes of 0,3 votes of 9 (33.3%),""
"",Windmills (wind energy),7,0,0,"","","",274,0,9,7 votes of 274 (2.6%),0 votes of 0,0 votes of 9,""
"",Hydroelectric dams (water energy),2,0,2,"","","",274,0,9,2 votes of 274 (0.7%),0 votes of 0,2 votes of 9 (22.2%),""
"",Whatever is cheapest,100,0,3,"","","",274,0,9,100 votes of 274 (36.5%),0 votes of 0,3 votes of 9 (33.3%),""
"",I don?t have a preference,47,0,1,"","","",274,0,9,47 votes of 274 (17.2%),0 votes of 0,1 vote of 9 (11.1%),""
"",None of these,11,0,0,"","","",274,0,9,11 votes of 274 (4.0%),0 votes of 0,0 votes of 9,""
"",Other:,18,0,0,"","","",274,0,9,18 votes of 274 (6.6%),0 votes of 0,0 votes of 9,""
"","","","","","","","","","","","","","",All options should be on the table
"","","","","","","","","","","","","","",I prefer all of these.
"","","","","","","","","","","","","","",The least intrusive and least expensive option
"","","","","","","","","","","","","","",I do not want the aggregation program.
"","","","","","","","","","","","","","",An intelligent blended mix.
"","","","","","","","","","","","","","",A mix of multiple renewable energy sources
"","","","","","","","","","","","","","","Solar, wind & hydroelectric "
"","","","","","","","","","","","","","",Solar and wind would work for me.
"","","","","","","","","","","","","","",Whichever is most efficient/environmentally friendly way
"","","","","","","","","","","","","","",Live in an hoa so would have to wait till they give us the option
"","","","","","","","","","","","","","",Windmills or solar
"","","","","","","","","","","","","","",Stand alone solar tower
"","","","","","","","","","","","","","",Nuclear
"","","","","","","","","","","","","","",Not enough information to make an informed decision 
"","","","","","","","","","","","","","",I already have solar panels. How would this effect me?
"","","","","","","","","","","","","","",I already have solar panels
"","","","","","","","","","","","","","",We already installed solar a few years ago
"","","","","","","","","","","","","","","A mix of sources is the most sustainable and stable, focusing on solar, wind, hydro, and storage"


Q3,Which best describes what you would pay for renewable energy?
"","",VOTES,"","",MAX VALUE,"","",POPULATION,"","",SUMMARY,"",""
"","",Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents,Primary Residents,Part-time Residents,Non-residents
"",I?d do it if it cost less,118,0,3,"","","",275,0,9,118 votes of 275 (42.9%),0 votes of 0,3 votes of 9 (33.3%)
"",I?d do it if it cost the same,73,0,4,"","","",275,0,9,73 votes of 275 (26.5%),0 votes of 0,4 votes of 9 (44.4%)
"",I?d pay 1% to 10% more,37,0,2,"","","",275,0,9,37 votes of 275 (13.5%),0 votes of 0,2 votes of 9 (22.2%)
"",I?d pay 10% to 25% more,13,0,0,"","","",275,0,9,13 votes of 275 (4.7%),0 votes of 0,0 votes of 9
"",I?d pay 26% to 50% more,3,0,0,"","","",275,0,9,3 votes of 275 (1.1%),0 votes of 0,0 votes of 9
"",I?d pay over 50% more,3,0,0,"","","",275,0,9,3 votes of 275 (1.1%),0 votes of 0,0 votes of 9
"","I wouldn?t do it, even if it cost less",12,0,0,"","","",275,0,9,12 votes of 275 (4.4%),0 votes of 0,0 votes of 9
"",Not Sure,16,0,0,"","","",275,0,9,16 votes of 275 (5.8%),0 votes of 0,0 votes of 9
